"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Walk
,2,Bush,,"The Sound Of Winter"
,3,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,4,"Foster the People",,"Pumped Up Kicks"
,5,Seether,,Tonight
,6,Coldplay,,Paradise
,7,Staind,,"Not Again"
,8,Chevelle,,"Face to the Floor"
,9,Nickelback,,"Bottoms Up"
,10,"Rise Against",,"Make It Stop (September's Children)"
,11,Evanescence,,"What You Want"
,12,AWOLNATION,,Sail
,13,"Mumford & Sons",,"Roll Away Your Stone"
,14,"Young The Giant",,"Cough Syrup"
,15,"The Black Keys",,"Lonely Boy"
,16,"Foo Fighters",,Rope
,17,"Foster the People",,"Helena Beat"
,18,Seether,,"Country Song"
,19,blink-182,,"Up All Night"
,20,"Five Finger Death Punch",,"Under And Over It"
,21,Incubus,,"Promises, Promises"
,22,"Pop Evil",,"Monster You Made"
,23,Switchfoot,,"Dark Horses"
,24,"Jane's Addiction",,"Irresistible Force (Met the Immovable Object)"
,25,"Florence + the Machine",,"Shake It Out"
,26,"Avenged Sevenfold",,"Buried Alive"
,27,"A Day to Remember",,"All Signs Point To Lauderdale"
,28,"Foo Fighters",,"These Days"
,29,Sixx:A.M.,,"This Is Gonna Hurt"
,30,Grouplove,,Colours
,31,"Theory of a Deadman",,"Bitch Came Back"
,32,"Cage the Elephant",,Aberdeen
,33,"The Head and the Heart",,"Lost In My Mind"
,34,"Papa Roach",,"No Matter What"
,35,Volbeat,"Mikkel Kessler","A Warrior's Call"
,36,"Red Hot Chili Peppers",,"Monarchy of Roses"
,37,Korn,"Skrillex; Kill The Noise","Narcissistic Cannibal"
,38,"Breaking Benjamin",,"Blow Me Away"
,39,blink-182,,"After Midnight"
,40,"Adelitas Way",,"The Collapse"
,41,"The Fray",,Heartbeat
,42,Skillet,,"It's Not Me It's You"
,43,"Sublime With Rome",,"Take It Or Leave It"
,44,"Mat Kearney",,"Hey Mama"
,45,Mastodon,,"Curl of the Burl"
,46,"Ryan Adams",,"Lucky Now"
,47,"Redlight King",,"Bullet In My Hand"
,48,"Snow Patrol",,"Called Out in the Dark"
,49,"Foster the People",,"Don't Stop (Color on the Walls)"
,50,"The Naked and Famous",,"Punching In A Dream"
