"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Feel My Rhythm"
,2,TREASURE,,JIKJIN
,3,"NCT DREAM",,"Glitch Mode"
,4,TREASURE,,DARARI
,5,"Jamie Miller",,"I Lost Myself In Loving You"
,6,"MOONBIN & SANHA",,WHO
,7,IVE,,"LOVE DIVE"
,8,"Carrie Underwood",,"Ghost Story"
,9,TREASURE,,"IT'S OKAY"
,10,WEi,,"Too Bad"
,11,TREASURE,,"BFF (Best Friend Forever)"
,12,"Jamie Miller",,"Last Call"
,13,BIGBANG,,"Still Life"
,14,"MONSTA X",,LOVE
,15,ENHYPEN,,"Polaroid Love"
,16,HIGHLIGHT,,DAYDREAM
,17,"Stray Kids",,MANIAC
,18,TAEYEON,,INVU
,19,NU'EST,,Again
,20,"Thomas Rhett; Katy Perry",,"Where We Started"
,21,NMIXX,,O.O
,22,"NCT U",,"coNEXTion (Age of Light)"
,23,BBGIRLS,,"Thank You"
,24,"Ruth B.",,Dandelions
,25,iKON,,"BUT YOU"
,26,(G)I-DLE,,TOMBOY
,27,ENHYPEN,,Blessed-Cursed
,28,"THE BOYZ",,Echo
,29,"VIVIZ; Kep1er",,Purr
,30,"OH MY GIRL",,"Real Love"
,31,VERIVERY,,O
,32,"LE SSERAFIM",,FEARLESS
,33,"Carrie Underwood",,"Denim & Rhinestones"
,34,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,35,SUHO,,"Grey Suit"
,36,ASTRO,,"Candy Sugar Pop"
,37,"NCT; NCT U",,"Universe (Let's Play Ball)"
,38,"Jamie Miller",,"It Is What It Is"
,39,"Rocket Punch",,CHIQUITA
,40,"MONSTA X",,"GOT MY NUMBER"
,41,NMIXX,,TANK
,42,"GOT the beat",,"Step Back"
,43,"LUNA (루나)",,"Rock & Roll Tonight"
,44,DRIPPIN,,Villain
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
