"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,BTS,,"FAKE LOVE"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Demi Lovato",,Sober
,6,"Twenty One Pilots",,Jumpsuit
,7,Sennek,,"A Matter of Time"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,10,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,11,"Selena Gomez",,"Back to You"
,12,"Dua Lipa",,IDGAF
,13,"Michael Schulte",,"You Let Me Walk Alone"
,14,"The Hardkiss",,Мелодія
,15,Lorde,,"Perfect Places"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Eleni Foureira",,Fuego
,18,KAZKA,,KARMA
,19,"Clean Bandit","Zara Larsson",Symphony
,20,Feduk,,"Хлопья летят наверх"
,21,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,MÉLOVIN,,"Under the Ladder"
,24,"MAX BARSKIH",,"Сделай громче"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Ed Sheeran",,"Shape of You"
,27,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,28,LOBODA,,Лети
,29,"Mikolas Josef",,"Lie To Me"
,30,"Rita Ora",,"Your Song"
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,"Rita Ora",,Anywhere
,33,"Ed Sheeran",,"Galway Girl"
,34,"Troye Sivan",,"My My My!"
,35,Halsey,,"Eyes Closed"
,36,"Dua Lipa",,"New Rules"
,37,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,38,"Twenty One Pilots",,Heavydirtysoul
,39,KADNAY,,"Beat of the Universe"
,40,"Eye Cue",,"Lost & Found"
