"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"Don Toliver",,Bandit
,3,"Megan Thee Stallion",,HISS
,4,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,5,"That Mexican OT; DaBaby",,"Point Em Out"
,6,Rob49,"Lil Wayne","Wassam Baby"
,7,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,8,"Lil Baby",,Crazy
,9,"ATL Jacob; Quavo",,RNS
,10,"21 Savage; Doja Cat",,n.h.i.e.
,11,"Turbo; Gunna",,Bachelor
,12,"Travis Scott",,"I KNOW ?"
,13,BigXthaPlug,,Mmhmm
,14,"That Mexican OT",,02.02.99
,15,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,16,"Lyrical Lemonade; Teezo Touchdown; Juicy J; Cochise; Denzel Curry; Lil B",,"First Night"
,17,JID,"21 Savage; Baby Tate","Surround Sound"
,18,"NLE Choppa",,"Shotta Flow 7"
,19,"Lil Baby",,350
,20,"Flo Milli","Lil Yachty","Never Lose Me"
