"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Feldt",RANI,"Post Malone"
,2,Dave,,"Professor X"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Tones and I",,"Dance Monkey"
,5,"Post Malone","Future; Halsey","Die For Me"
,6,"Travis Scott",,"HIGHEST IN THE ROOM"
,7,Stormzy,,"Sounds of the Skeng"
,8,"Taylor Swift",,Lover
,9,"Post Malone",,Circles
,10,"Post Malone",,"Hollywood's Bleeding"
,11,Aitch,,"Taste (Make It Shake)"
,12,"Billie Eilish",,"all the good girls go to hell"
,13,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,14,Stormzy,,"Wiley Flow"
,15,"Billie Eilish",,"bad guy"
,16,"Post Malone","Young Thug",Goodbyes
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,Halsey,,Graveyard
,19,"AJ Tracey",,"Ladbroke Grove"
,20,"Lil Tecca",,Ransom
,21,"Niall Horan",,"Nice to Meet Ya"
,22,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back to London (Remix)"
,23,"Camila Cabello",,Liar
,24,"Dermot Kennedy",,Outnumbered
,25,"Shawn Mendes; Camila Cabello",,Señorita
,26,"Kygo; Whitney Houston",,"Higher Love"
,27,"Sam Fender",,"Will We Talk?"
,28,Lizzo,,"Good as Hell"
,29,Lizzo,,"Truth Hurts"
,30,"Lewis Capaldi",,"Someone You Loved"
,31,"Ambush (Buzzworl)",,"Only Right"
,32,DaBaby,,Suge
,33,Tiësto,Mabel,"God Is a Dancer"
,34,"Ed Sheeran; Travis Scott",,Antisocial
,35,"Taylor Swift",,"The Man"
,36,"Sam Fender",,"The Borders"
,37,"Sam Fender",,"Hypersonic Missiles"
,38,"Ariana Grande; Social House",,boyfriend
,39,"Krept & Konan",,"Ban Drill"
,40,"The Script",,"The Last Time"
