"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rigoberta Bandini",,"Ay Mamá"
,2,GRAE,,"Room In The Desert"
,3,ABBA,,"Dancing Queen"
,4,Mitski,,"Love Me More"
,5,Cassie,,"Me & U"
,6,Indila,,"Dernière danse"
,7,Saveus,,Bloodmoney
,8,"Lewis Blissett",,"Killing Butterflies"
,9,Jagieł,,GG
,10,"Dreamer Isioma",,"Crying in the Club"
,11,"Dan D'Lion",,"Pull Me Under"
,12,ABBA,,"Take a Chance on Me"
,13,"LIA LIA",,"Night Call"
,14,Margaret,,Piniata
,15,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,16,MARINA,,"Handmade Heaven"
,17,Tymek,,After
,18,EXUM,,"Dark Kept Secret"
,19,"Lykke Li",,"I Follow Rivers"
,20,Canine,,"Sweet Sway"
