"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Queendom
,2,"Stray Kids",,Thunderous
,3,"Madison Beer",,Selfish
,4,HYO,BIBI,Second
,5,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,6,SUNMI,,"You Can't Sit With Us"
,7,"New Hope Club; Danna Paola",,"Know Me Too Well"
,8,ASTRO,,"After Midnight"
,9,"THE BOYZ",,"THRILL RIDE"
,10,"Madison Beer",,Reckless
,11,ASTRO,,ALIVE
,12,BBGIRLS,,"After We Ride"
,13,"JEON SOMI",,"DUMB DUMB"
,14,"NCT DREAM",,"Hello Future"
,15,SF9,,"Tear Drop"
,16,CIX,,WAVE
,17,"Golden Child",,"Ra Pam Pam"
,18,"Jamie Miller",,"Here's Your Perfect"
,19,"MONSTA X",,"KISS OR DEATH"
,20,TAEYEON,,Weekend
,21,ONF,,Popping
,22,D.O.,,Rose
,23,"Park Jihoon",,Gallery
,24,"Stray Kids",,"Mixtape : OH"
,25,"Stray Kids",,DOMINO
,26,"THE BOYZ",,"Drink It"
,27,JOY,,Hello
,28,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,29,"Wonwoo; Mingyu","LEE HI",Bittersweet
,30,"TOMORROW X TOGETHER",,Magic
,31,aespa,,"Next Level"
,32,WOODZ,,"SUN OR SUCK"
,33,"NCT DREAM",,"Hot Sauce"
,34,CIX,,TESSERACT
,35,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,36,YUQI,,"Bonnie & Clyde"
,37,"Stray Kids",,WOLFGANG
,38,"THE BOYZ",,"KINGDOM COME"
,39,VERIVERY,,TRIGGER
,40,ONEUS,,"Life is Beautiful"
,41,"KWON EUN BI",,Door
,42,"Hyolyn; Dasom",,"Summer or Summer"
,43,CRAVITY,,"Gas Pedal"
,44,"Little Mix",,"Love (Sweet Love)"
,45,BTS,,"Permission to Dance"
