"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,3,"The Wanted",,"Glad You Came"
,4,Adele,,"Set Fire to the Rain"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"Nicki Minaj",,Starships
,7,"David Guetta","Nicki Minaj","Turn Me On"
,8,Drake,Rihanna,"Take Care"
,9,"Flo Rida",Sia,"Wild Ones"
,10,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,11,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,12,Train,,"Drive By"
,13,Pitbull,"Chris Brown","International Love"
,14,"Calvin Harris",,"Feel So Close"
,15,"One Direction",,"What Makes You Beautiful"
,16,"Andy Grammer",,"Keep Your Head Up"
,17,Drake,"Lil Wayne","The Motto"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Bruno Mars",,"It Will Rain"
,20,"Chris Brown",,"Turn Up the Music"
,21,"JAY-Z; Kanye West",,"Niggas In Paris"
,22,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,23,"Gavin DeGraw",,"Not Over You"
,24,"Carrie Underwood",,"Good Girl"
,25,Adele,,"Someone Like You"
,26,Rihanna,JAY-Z,"Talk That Talk"
,27,Adele,,"Rolling in the Deep"
,28,Coldplay,,Paradise
,29,"Christina Perri",,"A Thousand Years"
,30,"Katy Perry",,"The One That Got Away"
,31,"Taylor Swift","The Civil Wars","Safe & Sound"
,32,"Lee Brice",,"A Woman Like You"
,33,Rihanna,,"Birthday Cake"
,34,"David Guetta",USHER,"Without You"
,35,"Jake Owen",,"Alone With You"
,36,Outasight,,"Tonight Is The Night"
,37,"Miranda Lambert",,"Over You"
,38,USHER,,Climax
,39,B.o.B,,"So Good"
,40,Beyoncé,,"Love on Top"
,41,"Blake Shelton",,"Drink On It"
,42,Adele,,"Rumour Has It"
,43,"Jason Mraz",,"I Won't Give Up"
,44,"Lady A",,"Dancin' Away With My Heart"
,45,"Eric Church",,Springsteen
,46,"J. Cole","Trey Songz","Can't Get Enough"
,47,"Jason Aldean",,"Fly Over States"
,48,"Kip Moore",,"Somethin' 'Bout A Truck"
,49,"Kirko Bangz",,"Drank In My Cup"
,50,"Dierks Bentley",,Home
