"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Perry",Casso,"Inside The Lines"
,2,"Maty Noyes",,"In My Mind"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Jonas Blue",RAYE,"By Your Side"
,5,FÄIS,AFROJACK,Hey
,6,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Charli XCX","Lil Yachty","After the Afterparty"
,9,"FÄIS; AFROJACK",,"Used To Have It All"
,10,"The Vamps; Matoma",,"All Night"
,11,Marshmello,Wrabel,Ritual
,12,"Porter Robinson; Madeon",,Shelter
,13,"The Chainsmokers",XYLØ,"Setting Fires"
,14,"Martin Garrix",,Oops
,15,Seeb,"Jacob Banks","What Do You Love"
,16,"Martin Garrix","The Federal Empire","Hold On & Believe"
,17,"Christopher; Matoma",,"Take Me Back"
,18,"Martin Garrix; Mesto",,WIEE
,19,"Astrid S",,"Hurts So Good"
,20,"Cash Cash","Christina Perri",Hero
