"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Playboi Carti",,ILoveUIHateU
,3,"Playboi Carti","Lil Uzi Vert",Shoota
,4,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,5,"Kanye West","Baby Keem; Travis Scott","Praise God"
,6,Miguel,"Natalia LaFourcade","Remember Me (Dúo) (from ""Coco"")"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"The B-52's",,"Rock Lobster"
,9,"Ed Sheeran",,Shivers
,10,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,11,"Mac Miller",,"Colors and Shapes"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"Coldplay; BTS",,"My Universe"
,14,"Kanye West",,"Believe What I Say"
,15,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Moneybagg Yo",,Wockesha
,18,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,19,"Danny Gonzalez",,"Spooky Man"
,20,"The Steve Miller Band",,Abracadabra
,21,"Young Thug",,Stupid/Asking
,22,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,23,"Danny Gonzalez",,"Spooky Ho"
,24,"Danny Gonzalez",,"Spooky Boy"
,25,Drake,,"Papi's Home"
,26,Drake,,"Champagne Poetry"
,27,"Danny Gonzalez",,"Spooky Guy"
,28,"Hot Butter",,Popcorn
,29,"Michael Jackson",,"Beat It"
,30,"The Specials",,"Too Much Too Young"
