"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,Breathing
,2,"Pink Floyd",,"Run Like Hell"
,3,"The Cure",,"A Forest"
,4,"Siouxsie & The Banshees",,"Happy House"
,5,"Lipps Inc.",,Funkytown
,6,"Grace Jones",,"A Rolling Stone"
,7,"Marianne Faithfull",,"Broken English"
,8,Blondie,,"Call Me"
,9,Blondie,,Atomic
,10,Prince,,"Why You Wanna Treat Me So Bad?"
,11,"Michael Jackson",,"Off the Wall"
,12,"Sheena Easton",,"Morning Train (Nine To Five)"
,13,"Peter Gabriel",,"Games Without Frontiers"
,14,"Christopher Cross",,"Ride Like the Wind"
,15,"Olivia Newton-John",,Magic
,16,"Siouxsie & The Banshees",,Christine
,17,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,18,"Judas Priest",,"Living After Midnight"
,19,"Gloria Gaynor",,"I Will Survive"
,20,"Donna Summer",,"On the Radio"
,21,Eagles,,"I Can't Tell You Why"
,22,"The Clash",,"London Calling"
,23,"Grace Jones",,"Love Is A Drug"
,24,"Billy Joel",,"It's Still Rock and Roll To Me"
,25,"Village People",,Y.M.C.A.
,26,Queen,,"Save Me"
,27,Sparks,,"When I'm with you"
,28,Journey,,"Any Way You Want It"
,29,"The Police",,"Walking on the Moon"
,30,Rush,,"The Spirit of Radio"
