"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Picture to Burn"
,3,"Taylor Swift",,"Should've Said No"
,4,"Big Red Machine","Taylor Swift",Renegade
,5,"Taylor Swift",,"You're Losing Me (From The Vault)"
,6,AmenA,,Parasite
,7,"Pommelien Thijs",,Entertainment
,8,"Precious Pepala",,Eve
,9,safesp8ce,,"quiet, i can't think"
,10,"spill tab",,Splinter
,11,"Taylor Swift",,Anti-Hero
,12,"Taylor Swift",,"cowboy like me"
,13,"Taylor Swift",,"Haunted (Taylor's Version)"
,14,"Taylor Swift",,"Innocent (Taylor's Version)"
,15,"Taylor Swift",,marjorie
,16,"Taylor Swift",HAIM,"no body, no crime"
,17,"Emilie Adams",,Lunacy
,18,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Getaway Car"
,20,"Taylor Swift",,"I Did Something Bad"
,21,"Taylor Swift",,"Would've, Could've, Should've"
,22,"Taylor Swift",,"New Romantics (Taylor's Version)"
,23,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,24,"Taylor Swift",,"Back to December (Taylor's Version)"
,25,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
