"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glaiza De Castro",,"Sa'yo pa rin"
,2,"The Juans",,"Nasayang Lang"
,3,"Michael Pangilinan",,"Hanggang Kailan"
,4,Autotelic,,Laro
,5,"Bruno Mars",,"That's What I Like"
,6,"Angeline Quinto",,"At ang hirap"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Ed Sheeran",,"Shape of You"
,9,"Lady Gaga",,"The Cure"
,10,"Lady Gaga",,"Million Reasons"
,11,Lorde,,"Green Light"
,12,"Jonalyn Viray",,"Maghihintay ako"
,13,"Yeng Constantino",,"Paasa (T.A.N.G.A)"
,14,"Hey Joe Show",,"My Morena Girl"
,15,Sud,,Sila
,16,Drake,,Passionfruit
,17,Moonstar88,,"Itulog mo na yan"
,18,"Kendrick Lamar",,HUMBLE.
,19,"Sarah Geronimo",,Misteryo
,20,Paramore,,"Hard Times"
