"Chart ID",Position,Artist,Featured,"Song Title"
07292017-commas,1,"Purity Ring",,Asido
07292017-commas,2,"Roy Woods",,"What Are You On?"
07292017-commas,3,"Lil Uzi Vert",,"XO TOUR Llif3"
07292017-commas,4,Halsey,,"Heaven in Hiding"
07292017-commas,5,Halsey,,Alone
07292017-commas,6,Halsey,,"Walls Could Talk"
07292017-commas,7,Aminé,Offset,"Wedding Crashers"
07292017-commas,8,Aminé,"Ty Dolla $ign",Veggies
07292017-commas,9,Aminé,Nelly,Yellow
07292017-commas,10,Aminé,,Caroline
07292017-commas,11,Aminé,,Hero
07292017-commas,12,Aminé,,"Spice Girl"
07292017-commas,13,Aminé,,STFU
07292017-commas,14,Aminé,,Sundays
07292017-commas,15,Aminé,,Turf
07292017-commas,16,Aminé,,Blinds
07292017-commas,17,Aminé,"Charlie Wilson",Dakota
07292017-commas,18,Aminé,,Slide
07292017-commas,19,Aminé,,Money
07292017-commas,20,Aminé,,"Beach Boy"
07292017-commas,21,Aminé,Kehlani,Heebiejeebies
07292017-commas,22,Lorde,,"Green Light"
07292017-commas,23,Lorde,,Sober
07292017-commas,24,Lorde,,"Homemade Dynamite"
07292017-commas,25,Lorde,,"The Louvre"
