"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"Taylor Swift",,Karma
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,SZA,,"Kill Bill"
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,"Doja Cat",,Attention
,7,"Taylor Swift",,"Cruel Summer"
,8,"Kylie Minogue",,"Padam Padam"
,9,"FIFTY FIFTY",,Cupid
,10,"Taylor Swift",,"Hits Different"
,11,"Taylor Swift",,Anti-Hero
,12,"Rema; Selena Gomez",,"Calm Down"
,13,"Miley Cyrus",,Jaded
,14,"The Weeknd",,"Die For You"
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,SZA,,Snooze
,17,Doechii,,"What It Is (Solo Version)"
,18,"Daft Punk",,"GLBTM (Studio Outtakes)"
,19,"Lil Durk","J. Cole","All My Life"
,20,"The Weeknd; Madonna","Playboi Carti",Popular
,21,"Morgan Wallen",,"Last Night"
,22,"Kim Petras","Nicki Minaj",Alone
,23,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,24,Kesha,,"Only Love Can Save Us Now"
,25,"Post Malone",,Chemical
