"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KT Tunstall",,"Maybe It's A Good Thing"
,2,"Lady Gaga",,"Million Reasons"
,3,"Years & Years",,Meteorite
,4,"Tegan and Sara",,"Stop Desire"
,5,"The Chainsmokers",Halsey,Closer
,6,"Kings of Leon",,"Waste a Moment"
,7,Dragonette,Dada,"Sweet Poison"
,8,"Patty Griffin",,"Shine A Different Way"
,9,BANKS,,"Gemini Feed"
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"The 1975",,"Somebody Else"
,12,Passenger,,Anywhere
,13,"The Weeknd","Daft Punk",Starboy
,14,Adele,,"Water Under the Bridge"
,15,"Lori McKenna",,"Wreck You"
,16,"Troye Sivan","Betty Who",HEAVEN
,17,"Basia Bulat",,"La La Lie"
,18,Drake,Rihanna,"Too Good"
,19,Beyoncé,"The Chicks","Daddy Lessons"
,20,"Regina Spektor",,"Bleeding Heart"
,21,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,22,"Brandy Clark",,"Love Can Go to Hell"
,23,"Mike Posner",,"Be As You Are"
,24,"Lady Gaga",,A-YO
,25,Sia,"Kendrick Lamar","The Greatest"
,26,"Nathaniel Rateliff & The Night Sweats",,"Wasting Time"
,27,Passenger,,"Somebody's Love"
,28,"DJ Snake","Justin Bieber","Let Me Love You"
,29,"Hailee Steinfeld; Grey",Zedd,Starving
,30,"Tinie Tempah","Zara Larsson","Girls Like"
,31,"Twenty One Pilots",,Heathens
,32,"KT Tunstall",,"Evil Eye"
,33,"FRENSHIP; Emily Warren",,Capsize
,34,"Maggie Rogers",,Alaska
,35,Sia,,"Move Your Body"
,36,"Blood Orange","Empress Of","Best To You"
,37,"Green Day",,"Bang Bang"
,38,Bastille,,"Send Them Off!"
,39,Rihanna,,"Love on the Brain"
,40,"Sondre Lerche",,"I'm Always Watching You"
