"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,3,Drake,,"God's Plan"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Hayley Kiyoko",,Curious
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,SOPHIE,,Faceshopping
,8,"Janelle Monáe",,"Django Jane"
,9,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,10,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,11,"Janelle Monáe",Grimes,Pynk
,12,"The Weeknd",,"Call Out My Name"
,13,"Lady Gaga",,"Your Song"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Cardi B",,"Be Careful"
,19,"N.E.R.D; Rihanna",,Lemon
,20,"Cardi B","21 Savage","Bartier Cardi"
,21,"Meghan Trainor",,"No Excuses"
,22,"Shawn Mendes",,"In My Blood"
,23,Halsey,,"Bad at Love"
,24,"Shawn Mendes",,"Lost In Japan"
,25,"Dua Lipa",,IDGAF
,26,"Taylor Swift",,Delicate
,27,"Kacey Musgraves",,Butterflies
,28,"Cardi B",Migos,Drip
,29,"Hayley Kiyoko",,"Let It Be"
,30,"Kendrick Lamar",Zacari,LOVE.
,31,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,32,"The Chainsmokers",,"Everybody Hates Me"
,33,"Khalid; Normani",,"Love Lies"
,34,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"Kacey Musgraves",,"Lonely Weekend"
,37,"Cardi B",,Bickenhead
,38,"Kacey Musgraves",,"Slow Burn"
,39,"Camila Cabello","Young Thug",Havana
,40,"Taylor Swift",,"Call It What You Want"
,41,"Cardi B",SZA,"I Do"
,42,"Daddy Yankee",,Dura
,43,"Camila Cabello",,"Real Friends"
,44,"Troye Sivan",,"My My My!"
,45,"The Weeknd",,"Try Me"
,46,"Calvin Harris; Dua Lipa",,"One Kiss"
,47,"Kim Petras",,"I Don't Want It At All"
,48,"Kim Petras",,"Heart to Break"
,49,"The Weeknd",Gesaffelstein,"I Was Never There"
,50,"Kylie Minogue",,"Stop Me from Falling"
