"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,"Melanie Martinez",,Band-Aid
,4,CupcakKe,,Cumshot
,5,CupcakKe,,Cpr
,6,CupcakKe,,33rd
,7,"Billie Eilish",,bellyache
,8,"Nelly Furtado",,"Cold Hard Truth"
,9,"Nelly Furtado",,"Sticks and Stones"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,CupcakKe,,"Biggie Smalls"
,12,"Mura Masa","Charli XCX","1 Night"
,13,"Nelly Furtado",,"Islands of Me"
,14,"Nelly Furtado",,"Pipe Dreams"
,15,"Melanie Martinez",,"Mrs. Potato Head"
,16,"Little Mix",,"No More Sad Songs"
,17,"Zara Larsson",,"Only You"
,18,"Iggy Azalea",,"Mo Bounce"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,CupcakKe,,Budget
,21,"Nelly Furtado",,Flatline
,22,CupcakKe,,"Homework Intro"
,23,"Charli XCX",,ILY2
,24,CupcakKe,,Mistress
,25,"Becky Hill",,"Rude Love"
