"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Soul Control"
,2,"Jessie Ware",,Spotlight
,3,"Lady Gaga",,Alice
,4,"Nasty Cherry",,"I Am King"
,5,Poppy,,"I Disagree"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Dua Lipa",,"Break My Heart"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Taylor Swift",,august
,10,"The Chicks",,"Texas Man"
,11,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,12,"Miley Cyrus",,"Angels Like You"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Little Mix",,Wasabi
,15,"Nasty Cherry",,"Better Run"
,16,"Jessie Ware",,"Ooh La La"
,17,"Tata Young",,"Betcha Neva"
,18,"Lady Gaga",,Babylon
,19,"Jessie Ware",,"What's Your Pleasure?"
,20,"Jessie Ware",,"Read My Lips"
