"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,"Pop Smoke","Dua Lipa",Demeanor
,3,"Duncan Laurence",,"Sad Old Me"
,4,Mabel,,"Let Them Know"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,Lorde,,"Solar Power"
,8,"Duncan Laurence",,Stars
,9,Minelli,,Rampampam
,10,"Eric Saade",,"Like U Used To"
,11,"Elena Tsagrinou",,"El Diablo"
,12,"Big Red Machine","Taylor Swift",Renegade
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Dua Lipa",,"Love Again"
,15,"Billie Eilish",,NDA
,16,"Years & Years",,Starstruck
,17,"Myra Granberg",,"Sad Boy"
,18,Elias,,Revolution
,19,"Olivia Rodrigo",,traitor
,20,MARINA,,"Venus Fly Trap"
,21,"Nina Nesbitt",,"Summer Fling"
,22,Måneskin,,"ZITTI E BUONI"
,23,"Ed Sheeran",,"Bad Habits"
,24,"Tones and I",,"Just A Mess"
,25,"Troye Sivan",,"could cry just thinkin about you"
,26,"Zara Larsson",,"I Need Love"
,27,"Clara Mae",,"Not Sad Anymore"
,28,"Olivia Rodrigo",,"hope ur ok"
,29,"Olivia Rodrigo",,"favorite crime"
,30,Stefania,,"Last Dance"
,31,Daya,,"Bad Girl"
,32,Daya,,"The Difference"
,33,"Taylor Swift",,cardigan
,34,VICTORIA,,alright.
,35,"Aly & AJ",,"Pretty Places"
,36,"Dua Lipa",,"If It Ain't Me"
,37,"Alexander 23",,"Come Here and Leave Me Alone"
,38,"Drew Sycamore",,"45 Fahrenheit Girl"
,39,"Sabrina Ddumba",Cherrie,Coast
,40,"Olivia Rodrigo",,"deja vu"
,41,"Anne-Marie; Niall Horan",,"Our Song"
,42,"Dua Lipa",,"CAN THEY HEAR US"
,43,"Olivia Rodrigo",,"drivers license"
,44,MARINA,,"Ancient Dreams In A Modern Land"
,45,"Little Mix",,Confetti
,46,"Taylor Swift",,willow
,47,"Bebe Rexha",,Sabotage
,48,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,49,"Aly & AJ",,Stomach
,50,"Taylor Swift",,"gold rush"
