"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"Two People"
,2,"Bon Jovi",,"You Give Love a Bad Name"
,3,Madonna,,"Open Your Heart"
,4,"Bon Jovi",,"Livin' On a Prayer"
,5,Madonna,,"True Blue"
,6,"Janet Jackson",,Control
,7,"Cyndi Lauper",,"True Colors"
,8,"Paul McCartney",,Stranglehold
,9,"Aretha Franklin",,"Jumpin' Jack Flash"
,10,"Tina Turner",,"Typical Male"
,11,"Anita Baker",,"Caught Up in the Rapture"
,12,"Aretha Franklin",,"Jimmy Lee"
,13,"Billy Idol",,"To Be a Lover"
,14,"Bruce Springsteen; The E Street Band",,War
,15,Cameo,,"Word Up!"
,16,"Grace Jones",,"I'm Not Perfect (But I'm Perfect For You)"
,17,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
,18,"Lionel Richie",,"Love Will Conquer All"
,19,"Cyndi Lauper",,"Change of Heart"
,20,"Duran Duran",,Notorious
,21,"Carly Simon",,"Coming Around Again"
,22,"Janet Jackson",,"When I Think of You"
,23,"Elton John",,"Heartache All Over the World"
,24,"Beastie Boys",,"The New Style"
,25,"The Beach Boys",,"California Dreamin'"
,26,"Debbie Harry",,"French Kissin' in the USA"
,27,Bananarama,,"A Trick Of The Night"
,28,Eurythmics,,"Thorn in My Side"
,29,Wham!,,"Where Did Your Heart Go?"
,32,Run-D.M.C.,,"You Be Illin'"
