"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Dua Lipa",Prisoner
,2,"Dua Lipa",,Levitating
,3,"Dua Lipa; Angèle",,Fever
,4,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,5,"Taylor Swift",,cardigan
,6,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,7,"Kylie Minogue",,Magic
,8,"Katy Perry",,Daisies
,9,"Dua Lipa",,Physical
,10,"Taylor Swift",,"invisible string"
,11,"Taylor Swift",,august
,12,"Taylor Swift",,mirrorball
,13,"Dua Lipa",,"Don't Start Now"
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Ellie Goulding",,"Love I'm Given"
,16,"Taylor Swift",,betty
,17,"Taylor Swift","Bon Iver",exile
,18,"Taylor Swift",,"the last great american dynasty"
,19,"Katy Perry",,Smile
,20,"Taylor Swift",,"the 1"
,21,"Ava Max",,"My Head & My Heart"
,22,"Katy Perry",,"Never Really Over"
,23,"Taylor Swift",,"this is me trying"
,24,"Ellie Goulding",,Power
,25,"Taylor Swift",,"illicit affairs"
,26,"Taylor Swift",,"my tears ricochet"
,27,"Taylor Swift",,seven
,28,"Katy Perry",,"Harleys in Hawaii"
,29,"Dua Lipa",,Hallucinate
,30,"Ariana Grande",,positions
,31,"Dua Lipa",,"Break My Heart"
,32,"Taylor Swift",,peace
,33,"Taylor Swift",,"mad woman"
,34,"Taylor Swift",,"the lakes"
,35,"Taylor Swift",,willow
,36,MARINA,,"Man's World"
,37,"Taylor Swift",,epiphany
,38,"Taylor Swift",,hoax
,39,"Katy Perry",,"Only Love"
,40,"Katy Perry",,"Not the End of the World"
,41,"Katy Perry",,Tucked
,42,"Katy Perry",,"Teary Eyes"
,43,"Katy Perry",,"Champagne Problems"
,44,"Katy Perry",,"Cry About It Later"
,45,"Ava Max",,Naked
,46,"Kylie Minogue",,"I Love It"
,47,"Kylie Minogue",,"Say Something"
,48,"Katy Perry",,"What Makes a Woman"
,49,"Miley Cyrus",,"WTF Do I Know"
,50,"Rina Sawayama",,LUCID
