"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,Halsey,,"You should be sad"
,3,Watsky,"Raquel Rodriguez",Undermine
,4,Eminem,"Juice WRLD",Godzilla
,5,"Doja Cat",,"Boss Bitch"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Selena Gomez",,Rare
,8,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,9,Eminem,"Ed Sheeran","Those Kinda Nights"
,10,"Doja Cat",,"Say So"
,11,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
,12,Eminem,"KXNG Crooked; Royce Da 5'9""; Joell Ortiz","I Will"
,13,"J Hus",,"Fortune Teller"
,14,"Ari Lennox",,BUSSIT
,15,"Selena Gomez","Kid Cudi","A Sweeter Place"
,16,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,17,"JID; Lute",6LACK,"Still Dreamin"
,18,"J Hus","Burna Boy","Play Play"
,19,"Lil Wayne",,"Clap For Em"
,20,"Mabel; Not3s",,"Fine Line"
