"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Rihanna,,"Needed Me"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Ariana Grande",,"Into You"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,"Carla's Dreams",,"Sub Pielea Mea"
,9,Sia,,"Cheap Thrills"
,10,"Елена Темникова",,Импульсы
,11,P!nk,,"Just Like Fire"
,12,"Meghan Trainor",,NO
,13,"Selena Gomez",,"Hands to Myself"
,14,"Mahmut Orhan","Sena Sener",Feel
,15,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,16,Coldplay,,"Hymn for the Weekend"
,17,"Kungs; Cookin' On 3 Burners",,"This Girl"
,18,"Twenty One Pilots",,"Stressed Out"
,19,"Twenty One Pilots",,Ride
,20,Yall,"Gabriela Richardson","Hundred Miles"
,21,"Justin Bieber",,Sorry
,22,"Потап и Настя",,Умамы
,23,"Lukas Graham",,"7 Years"
,24,"Meghan Trainor",,"Me Too"
,25,Винтаж,"Clan Soprano","Немного Рекламы"
