"Chart ID",Position,Artist,Featured,"Song Title"
06112022-commas,1,Pixies,,"Bone Machine"
06112022-commas,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
06112022-commas,3,"Kendrick Lamar",Sampha,"Father Time"
06112022-commas,4,"Kendrick Lamar",,Momma
06112022-commas,5,"Beach House",,"Illusion Of Forever"
06112022-commas,6,"Baby Keem",,scapegoats
06112022-commas,7,KayCyy,"Lancey Foux","Look What I Found"
06112022-commas,8,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
06112022-commas,9,Flume,Oklou,"Highest Building"
06112022-commas,10,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
06112022-commas,11,AYOCHILLMANNN,Valee,"Popping Up...verb"
06112022-commas,12,Flume,"SOPHIE; Kučka",Voices
06112022-commas,13,"Kendrick Lamar",,Mirror
06112022-commas,14,"Playboi Carti",,"Long Time - Intro"
06112022-commas,15,"Beach House",,"Other People"
06112022-commas,16,"Beach House",,"Girl of the Year"
06112022-commas,17,"Nilüfer Yanya",,"Midnight Sun"
06112022-commas,18,SOPHIE,,"Is It Cold In The Water? (Flume & Eprom Remix)"
06112022-commas,19,"Soccer Mommy",,Bones
06112022-commas,20,"Baby Keem",,HONEST
06112022-commas,21,"Kendrick Lamar","Tanna Leone","Mr. Morale"
06112022-commas,22,"Kendrick Lamar",,"Savior (Interlude)"
06112022-commas,23,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
06112022-commas,24,Hater,,"I'm Yours Baby"
06112022-commas,25,"Flume; QUIET BISON",Kučka,ESCAPE
