"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,2,Future,,"PUFFIN ON ZOOTIEZ"
,3,DaBaby,"Pooh Shiesty",BONNET
,4,"Southside; Future","Travis Scott","Hold That Heat"
,5,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,6,"Lil Baby",,"Right On"
,7,"Pooh Shiesty",Gunna,Certified
,8,"Lil Baby",,"In A Minute"
,9,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,10,"Post Malone","Roddy Ricch","Cooped Up"
,11,"Jack Harlow",Drake,"Churchill Downs"
,12,"DaBaby; Moneybagg Yo",,WIG
,13,Future,"42 Dugg; Lil Baby","LIKE ME"
,14,"DaBaby; YoungBoy Never Broke Again",,Bestie
,15,"Gucci Mane",,"Serial Killers"
,16,"Lil Baby",,Frozen
,17,Vory,"NAV; Yung Bleu","Do Not Disturb"
,18,"Jack Harlow",,"Dua Lipa"
,19,Future,,"I'M DAT NIGGA"
,20,Latto,"21 Savage",Wheelie
