"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Glitch Mode"
,2,TREASURE,,DARARI
,3,IVE,,"LOVE DIVE"
,4,BIGBANG,,"Still Life"
,5,"Jamie Miller",,"Last Call"
,6,"MONSTA X",,LOVE
,7,ASTRO,,"Candy Sugar Pop"
,8,TREASURE,,JIKJIN
,9,"NCT U",,"coNEXTion (Age of Light)"
,10,"NCT DREAM",,Beatbox
,11,"Red Velvet",,"Feel My Rhythm"
,12,TAEYEON,,INVU
,13,"Jamie Miller",,"I Lost Myself In Loving You"
,14,TREASURE,,"BFF (Best Friend Forever)"
,15,"Carrie Underwood",,"Ghost Story"
,16,iKON,,"BUT YOU"
,17,HIGHLIGHT,,DAYDREAM
,18,SUHO,,"Grey Suit"
,19,"Carrie Underwood",,"Denim & Rhinestones"
,20,HYO,,DEEP
,21,"OH MY GIRL",,"Real Love"
,22,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,23,"Thomas Rhett; Katy Perry",,"Where We Started"
,24,"VIVIZ; Kep1er",,Purr
,25,ENHYPEN,,Blessed-Cursed
,26,"THE BOYZ",,Echo
,27,"Ruth B.",,Dandelions
,28,VERIVERY,,O
,29,"Jamie Miller",,"It Is What It Is"
,30,SEVENTEEN,,HOT
,31,NMIXX,,TANK
,32,PSY,SUGA,"That That"
,33,"Carrie Underwood",,"Crazy Angels"
,34,GOT7,,NANANA
,35,"LE SSERAFIM",,FEARLESS
,36,"NCT; NCT U",,"Universe (Let's Play Ball)"
,37,NU'EST,,Again
,38,SEVENTEEN,,Darl+ing
,39,aespa,,Illusion
,40,"MONSTA X",,"GOT MY NUMBER"
,41,VERIVERY,,Undercover
,42,ONEUS,,"Bring it on"
,43,VICTON,,"Stupid O'clock"
,44,"GOT the beat",,"Step Back"
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
