"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Musician
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,4,"Twenty One Pilots",,"Shy Away"
,5,"Juice WRLD",,Righteous
,6,"Twenty One Pilots",,Choker
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Imagine Dragons",,"Follow You"
,9,"Morgan Wallen",,"Livin’ the dream"
,10,"Porter Robinson",,Mother
,11,AJR,,"The Trick"
,12,"The Weeknd",,"Save Your Tears"
,13,"SAINt JHN",,"Sucks To Be You"
,14,"Porter Robinson",,"Look At The Sky"
,15,"All Time Low",blackbear,Monsters
,16,"Post Malone",,"Only Wanna Be With You"
,17,"Taylor Swift",,"Fifteen (Taylor's Version)"
,18,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,19,"Eric Church",,Crazyland
,20,"The Kid LAROI",,"SO DONE"
,21,"Boy In Space",,"Dance Alone"
,22,"Petit Biscuit",,Parachute
,23,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,24,"Morgan Wallen",,"This Bar"
,25,"Kip Moore",,South
,26,"Morgan Wallen",,"7 Summers"
,27,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,28,"Glass Animals",,"Heat Waves"
,29,"Porter Robinson",,"Wind Tempos"
,30,"Clinton Kane",,"CHICKEN TENDIES"
,31,"Taylor Swift",,"champagne problems"
,32,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,33,"Thomas Rhett",,"Growing Up"
,34,"Taylor Swift",,"Love Story (Taylor's Version)"
,35,Filmore,,London
,36,NEEDTOBREATHE,,"Mercy’s Shore"
,37,Coldplay,,"Higher Power"
,38,"Porter Robinson",,dullscythe
,39,"Thomas Rhett",,"What’s your country song"
,40,Architects,,Animals
,41,"Eric Church",,"Never Break Heart"
,42,Passenger,,"Sword from the stone (patchwork version)"
,43,"Taylor Swift",,"That’s When"
,44,"Porter Robinson",,"Trying to Feel Alive"
,45,"Taylor Swift",,"White Horse (Taylor's Version)"
,46,"Morgan Wallen",,"Sand In My Boots"
,47,"Justin Bieber","Dominic Fike","Die for You"
,48,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,49,Weezer,,"Grapes of Wrath"
,50,"Kygo; Jamie N Commons",,"Feels Like Forever"
