"Chart ID",Position,Artist,Featured,"Song Title"
082021-callfin_,1,"Third Eye Blind",,"Semi-Charmed Life"
082021-callfin_,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
082021-callfin_,3,"Joel Corry",MNEK,"Head & Heart"
082021-callfin_,4,"Green Day",,"When I Come Around"
082021-callfin_,5,"Meghan Thee Stallion","Nicki Minaj","Hot Girl Summer"
082021-callfin_,6,"Ace of Base",,"The Sign"
082021-callfin_,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
082021-callfin_,8,"Green Day",,"American Idiot"
082021-callfin_,9,"The Kid LAROI; Justin Bieber",,STAY
082021-callfin_,10,"The Weeknd",,"Blinding Lights"
082021-callfin_,11,"Lil Mosey",,"Blueberry Faygo"
082021-callfin_,12,"Green Day",,"Boulevard of Broken Dreams"
082021-callfin_,13,"Green Day",,"Welcome To Paradise"
082021-callfin_,14,"Kanye West",,POWER
082021-callfin_,15,"Olivia Rodrigo",,"jealousy, jealousy"
082021-callfin_,16,"The Weeknd",,"Take My Breath"
082021-callfin_,17,"The Weeknd",,"Wicked Games"
082021-callfin_,18,blackbear,,"hot girl bummer"
082021-callfin_,19,"Jack Harlow",,"What's Poppin'"
082021-callfin_,20,Lorde,,"Green Light"
082021-callfin_,21,"The Weeknd",,"In the Night"
082021-callfin_,22,"Green Day",,F.O.D
082021-callfin_,23,Lorde,,"Tennis Court"
082021-callfin_,24,"The Weeknd",,Reminder
082021-callfin_,25,"Kanye West","Jamie Foxx","Gold Digger"
082021-callfin_,26,"The Weeknd",,Ѕtarboy
082021-callfin_,27,"Charli XCX",,"Red Balloon"
082021-callfin_,28,Nena,,"99 Luftballoons"
082021-callfin_,29,"Ace of Base",,"All That She Wants"
082021-callfin_,30,"Green Day",,"Wake Me Up When September Ends"
082021-callfin_,31,"Charli XCX",,"Break the Rules"
082021-callfin_,32,Duplicate,,"hope ur okay"
082021-callfin_,33,"Travis Scott",Drake,"SICKO MODE"
082021-callfin_,34,"The Weeknd",,Often
082021-callfin_,35,USHER,"Ludacris; Lil Jon",Yeah!
082021-callfin_,36,"The Weeknd",,"The Hills"
082021-callfin_,37,"Olivia Rodrigo",,"good 4 u"
082021-callfin_,38,"Green Day",,Holiday
082021-callfin_,39,"The Weeknd",,"Ηouse Of Balloons / Glass Table Girls"
082021-callfin_,40,"Green Day",,She
