"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"If U Seek Amy"
,2,Lights,,"February Air"
,3,"Britney Spears",,"Unusual You"
,4,Shiloh,,"Operator (A Girl Like Me)"
,5,"Deborah Cox",,"Beautiful U R"
,6,Beyoncé,,"Single Ladies (Put a Ring on It)"
,7,Akon,,"Right Now (Na Na Na)"
,8,"Marianas Trench",,"Cross My Heart"
,9,"Danny Fernandes",,Fantasy
,10,"Gavin Rossdale",,"Love Remains The Same"
,11,Nickelback,,"Gotta Be Somebody"
,12,"Taylor Swift",,"Love Story"
,13,"The Veronicas",,Untouched
,14,"Britney Spears",,Circus
,15,"Britney Spears",,"Shattered Glass"
,16,P!nk,,Sober
,17,Girlicious,,"Baby Doll"
,18,"Kings of Leon",,"Use Somebody"
,19,"Kanye West",,Heartless
,20,"David Cook",,"Light On"
,21,"Kreesha Turner",,"Lady Killer"
,22,"Metro Station",,"Seventeen Forever"
,23,"Divine Brown","Nelly Furtado",Sunglasses
,24,Ne-Yo,,"Miss Independent"
,25,Coldplay,,"Lovers In Japan"
,26,"Katy Perry",,"Thinking of You"
,27,"Lady Gaga",,Paparazzi
,28,"The Killers",,Human
,29,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,30,"Carly Rae Jepsen",,"Tug of War"
,31,"Christina Aguilera",,"Keeps Gettin' Better"
,32,"50 Cent",,"Get Up"
,33,"Britney Spears",,"Kill the Lights"
,34,Addictiv,,"Just Breathe"
,35,k-os,,"4 3 2 1"
,36,Beyoncé,,Halo
,37,"Kelly Clarkson",,"My Life Would Suck Without You"
,38,"Lady Gaga",,LoveGame
,39,"Serena Ryder",,"Little Bit Of Red"
,40,Rihanna,,Rehab
,41,Lenka,,"The Show"
,42,"The All-American Rejects",,"Gives You Hell"
,43,"The Fray",,"You Found Me"
,44,"Miley Cyrus",,"The Climb"
,45,"Flo Rida",Kesha,"Right Round"
,46,Madonna,,"Miles Away"
,47,P!nk,,"Please Don't Leave Me"
,48,T.I.,"Justin Timberlake","Dead and Gone"
,49,T-Pain,"Chris Brown",Freeze
,50,Hinder,,"Without You"
