"Chart ID",Position,Artist,Featured,"Song Title"
06082019-DawnFMAirplay,1,"Tierra Whack",,Gloria
06082019-DawnFMAirplay,2,Jakob,,"Velvet Light"
06082019-DawnFMAirplay,3,"Megan Thee Stallion",,"Big Ole Freak"
06082019-DawnFMAirplay,4,"Soft Hair",,"Lying Has to Stop"
06082019-DawnFMAirplay,5,"Ariana Grande",,needy
06082019-DawnFMAirplay,6,"Ariana Grande; Victoria Monét",,MONOPOLY
06082019-DawnFMAirplay,7,EARTHGANG,"Arin Ray",Stuck
06082019-DawnFMAirplay,8,"JJ Scheff",,GRIP
06082019-DawnFMAirplay,9,"JJ Scheff",,Funeral
06082019-DawnFMAirplay,10,"Ariana Grande",,"God is a woman"
06082019-DawnFMAirplay,11,CLAY,,orange
06082019-DawnFMAirplay,12,LSD,,"Angel in Your Eyes"
06082019-DawnFMAirplay,13,Bearson,"Lemaitre; josh pan","It's Not This"
06082019-DawnFMAirplay,14,"21 Savage","J. Cole","a lot"
06082019-DawnFMAirplay,15,"The Weeknd",,"Party Monster"
06082019-DawnFMAirplay,16,"Agung Mango",,WOKEUPINJAPAN
06082019-DawnFMAirplay,17,"Steve Lacy",,"Dark Red"
06082019-DawnFMAirplay,18,"Lil Nas X",,"Old Town Road"
06082019-DawnFMAirplay,19,"Florence + the Machine",,"Big God"
06082019-DawnFMAirplay,20,"Danger Incorporated",,"Change Me"
06082019-DawnFMAirplay,21,"Jimmy Whoo","Bonnie Banane","Long Time No See"
06082019-DawnFMAirplay,22,"JJ Scheff",,"Three Thirty"
06082019-DawnFMAirplay,23,"Ciaran Delany",,Readers
06082019-DawnFMAirplay,24,"Jelani Aryeh",,Daunt
06082019-DawnFMAirplay,25,"Rendezvous At Two",,"Play With Me"
