"Chart ID",Position,Artist,Featured,"Song Title"
013011-briry,1,Robyn,,Indestructible
013011-briry,2,"My Chemical Romance",,SING
013011-briry,3,"The Good Natured",,"Be My Animal"
013011-briry,4,Shinedown,,"Diamond Eyes (Boom-Lay Boom-Lay Boom)"
013011-briry,5,"Nicole Scherzinger",,Poison
013011-briry,6,Hurts,,Stay
013011-briry,7,MARINA,,Shampain
013011-briry,8,"Jessie J",,"Do It Like a Dude"
013011-briry,9,"Florence + the Machine",,"Heavy in Your Arms"
013011-briry,10,Adele,,"Rolling in the Deep"
013011-briry,11,"Paloma Faith",,"Smoke & Mirrors"
013011-briry,12,Fenech-Soler,,Demons
013011-briry,13,Kesha,,"We R Who We R"
013011-briry,14,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
013011-briry,15,"School Of Seven Bells",,Windstorm
013011-briry,16,"Papa Roach",,Burn
013011-briry,17,Disturbed,,"The Animal"
013011-briry,18,Gloria,,"Vai Pagar Caro Por Me Conhecer"
013011-briry,19,"Clare Maguire",,"Ain't Nobody"
013011-briry,20,"Ellie Goulding",,"Your Song"
