"Chart ID",Position,Artist,Featured,"Song Title"
,1,Younha,RM,"Winter Flower"
,2,BTS,,"FAKE LOVE"
,3,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,4,BTS,,HOME
,5,"Red Velvet",,Psycho
,6,BTS,,"Attack on Bangtan"
,7,BTS,,Dionysus
,8,BTS,,"Jamais Vu"
,9,BTS,Halsey,"Boy With Luv"
,10,BTS,,"Make It Right"
,11,BTS,,Mikrokosmos
,12,BTS,,N.O
,13,BTS,,"We On"
,14,BTS,,"BTS Cypher PT.1"
,15,BTS,,Coffee
,16,BTS,,"Intro: O!RUL8,2?"
,17,BTS,,Paldogangsan
,18,BLACKPINK,,"As If It's Your Last"
,19,BLACKPINK,,"Forever Young"
,20,BTS,"Nicki Minaj",IDOL
,21,BTS,,"If I Ruled The World"
,22,"RM; BTS",,"Intro : Persona"
,23,BTS,,"Outro: Luv in Skool"
,24,"JEON SOMI",,BIRTHDAY
,25,BLACKPINK,,"Don't Know What To Do"
