"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Tudo Pra Amar Você"
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,4,Wizkid,"Ayra Starr","2 Sugar"
,8,"Drake; 21 Savage",,"On BS"
,9,"Gloria Groove; Anitta; Valesca Popozuda",,PROIBIDONA
,10,"Omar Apollo","Daniel Caesar",Invincible
,11,Rashid,BK,"Jogo Sério"
,12,"Tove Lo; SG Lewis",,"Call on Me"
,22,"Jhené Aiko","Big Sean","None Of Your Concern"
,24,"KAROL G; Shakira",,TQG
,25,"Miley Cyrus",,Flowers
,26,"The Weeknd",,"The Hills"
,32,"Bruno Mars",,"Just the Way You Are"
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,42,"Claudia Leitte",,"COISAS LEVES"
,43,"Claudia Leitte",,"Trilhos Fortes"
,78,Liniker,,"Baby 95"
,86,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
