"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Catch Me in the Air"
,2,"Rush Garcia",,"Endless (A Minecraft Orchestration)"
,3,"Maggie Rogers",,"Want Want"
,4,"Rina Sawayama",,"This Hell"
,5,"Kumi Tanioka",,"Comforting Memories"
,6,"The Tea Party",,"The Beautiful"
,7,Yen-j,,"Loved One (Instrumental)"
,8,"Holly Herndon",,Chorus
,9,Djo,,Change
,10,"Soccer Mommy",,Bones
,11,"MOB CHOIR","sajou no hana",99.9
,12,"Free Dust; M. Sage",,"Early Gray"
,13,"Journey; Steve Perry",,"Separate Ways (Worlds Apart) [Bryce Miller & Alloy Tracks Remix]"
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,"The Stupendium",,"The Fine Print"
,16,MisterWives,,"Where Do We Go From Here?"
,17,"Taylor Swift",,Carolina
,18,"The Beach Boys",,"I'm Waiting for the Day"
,19,BIGBABYGUCCI,,Dinero
,20,"Dazey and the Scouts",,Wet
,21,"Corey Dorris; Bryce Charles",,"Axe Man"
,22,"Tempa T",,"Next Hype"
,23,MUNA,,"Home By Now"
,24,"Son Lux","Mitski; David Byrne","This Is A Life"
,25,"Adiescar Chase",,Kiss
,26,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,27,"MOB CHOIR",,99
,28,"Tame Impala",,"One More Year"
,29,"One Direction",,"Girl Almighty"
,30,"Rhythm Bastard",,"Fuck Terfs (But Don't Have Sex With Them)"
,31,"The Muslims",,"Froot of the Loom"
,32,"AJ Marks",,"The Switch"
,33,Mike,,"nothin2say (Never Forget)"
,34,Anri,,"WINDY SUMMER"
,35,Griff,,"Shade of Yellow"
,36,"The Stranglers",,"No More Heroes"
,37,"The Lovin' Spoonful",,"Summer in the City"
,38,"Secret Garden",,"Song For A New Beginning"
,39,Mitski,,"Your Best American Girl"
,40,"Roy Todd",,"Another Springtime"
,41,"Cory Wong",,Smokeshow
,42,"Kim Whalen",,"Time Bastard"
,43,Hater,,"Bad Luck"
,44,"Tim Janis",,"The Summer Sea"
,45,"Kim Whalen",,"Run Away With Me"
,46,"Adiescar Chase",,Heartstopper
,47,"Mariah Rose Faith",,"Latte Hatte"
,48,"070 Shake","Christine and the Queens",Body
,49,"Original StarKid Cast of Nightmare Time",,"Nightmare Time"
,50,"Kyle Gabler",,"Red Carpet Extend-o-Matic"
