"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Norman Doray; Anevo","Lia Marie Johnson","Falling For You"
,3,"Olivia O'Brien",,Empty
,4,"Ella Mai","Ty Dolla $ign","She Don't"
,5,LÉON,,"Tired Of Talking"
,6,"McKenzie Small",,"Caught Feelings"
,7,SWAN,J-Clark,"So Young"
,8,"Ella Mai",,Anymore
,9,"Bea Miller",,"song like you"
,10,LÉON,,"For You"
,11,"Bebe Rexha",G-Eazy,F.F.F.
,12,LÉON,,"Sleep Deprived"
,13,"Lia Marie Johnson",,"Cold Heart Killer"
,14,LÉON,,"Nobody Cares"
,15,"Cash Cash; ROZES",,Matches
,16,BLACKPINK,,"PLAYING WITH FIRE"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,LÉON,,Treasure
,19,"Sam Hunt",,"Body Like A Back Road"
,20,"Snakehips; MØ",,"Don't Leave"
,21,Vanic,"Maty Noyes","Too Soon"
,22,"Maty Noyes",,London
,23,Kygo,"Maty Noyes",Stay
,24,"The Chainsmokers",,Paris
,25,LÉON,,"Think About You"
