"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"Chris Stapleton",,"You Should Probably Leave"
,4,ODESZA,"Bettye LaVette","The Last Goodbye"
,5,"The Weeknd",,"Out of Time"
,6,"Em Beihold",,"Numb Little Bug"
,7,"sad alex",,"new heartbreak"
,8,Adele,,"Easy On Me"
,9,"Megan Thee Stallion",,"Plan B"
,10,"Royal Blood",,"Trouble's Coming"
,11,"Demi Lovato",,"Cool for the Summer"
,12,"Utada Hikaru",,"Kimi ni Muchuu"
,13,"Bob Moses",,"Love Brand New"
,14,"Ari Lennox",,Pressure
,15,Lizzo,,"About Damn Time"
,16,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,19,"The Weeknd",,Sacrifice
,20,"Little Mix",,"Between Us"
,21,"Diplo; Miguel",,"Don't Forget My Love"
,22,"Chris Stapleton",,Cold
,23,Anitta,,Envolver
,24,Saweetie,H.E.R.,Closer
,25,"Sebastián Yatra",,"Tacones Rojos"
,26,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,27,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,28,"Charli XCX",,Baby
,29,"Shawn Mendes",,"When You're Gone"
,30,"Jack Harlow",,"Nail Tech"
,31,ODESZA,MARO,"Better Now"
,32,"Pusha T",,"Diet Coke"
,33,4*TOWN,,"Nobody Like U"
,34,"Doja Cat",,"Get Into It (Yuh)"
,35,ODESZA,"The Knocks","Love Letter"
,36,Chlöe,,"Treat Me"
,37,"5 Seconds of Summer",,"COMPLETE MESS"
,38,"Pusha T",,"Let The Smokers Shine The Coupes"
,39,Aimer,,"Zankyou Sanka"
,40,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,41,"The Weeknd",,"Less Than Zero"
,42,"Ed Sheeran",,"Overpass Graffiti"
,43,Flume,MAY-A,"Say Nothing"
,44,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,45,"Nigo; Pusha T",,"Hear Me Clearly"
,46,"Lucky Daye",,Over
,47,"Charli XCX","Rina Sawayama","Beg for You"
,48,Kx5,Hayla,Escape
,49,"Swedish House Mafia; Sting",,Redlight
,50,"Pusha T",,"Just So You Remember"
