"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Ariana Grande",,pov
,3,"Chris Stapleton",,"You Should Probably Leave"
,4,"Jade Bird",,"Open up the Heavens"
,5,beabadoobee,,"Last Day On Earth"
,6,"Hiss Golden Messenger",,Sanctuary
,7,"The Black Keys",,"Crawling Kingsnake"
,8,Cannons,,"Bad Dream"
,9,HAIM,"Taylor Swift",Gasoline
,10,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,11,"Anderson East",,Madelyn
,12,"Japanese Breakfast",,"Be Sweet"
,13,Birdy,,Loneliness
,14,"Julien Baker",,Heatwave
,15,"Robin Thicke",,"Look Easy"
,16,"Sebastian Mikael",,Exit
,17,"50 Cent","NLE Choppa; Rileyy Lanez","Part Of The Game"
,18,"Kali Uchis",,telepatía
,19,"Jessie Ware",,Please
,20,H.E.R.,"Chris Brown","Come Through"
,21,"Jessie Ware",,"Remember Where You Are"
,22,VanJess,,"Slow Down"
,23,"Amber Mark",,"Worth It"
,24,"After 7",,Bittersweet
,25,"The Wallflowers",,"Roots and Wings"
,26,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,27,"Jazmine Sullivan",,"Pick Up Your Feelings"
,28,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,29,"Ryan Hurd; Maren Morris",,"Chasing After You"
,30,"Arlo Parks",,Caroline
,31,G-Eazy,"Chris Brown; Mark Morrison",Provide
,32,"Anthony Hamilton",,"You Made A Fool Of Me"
,33,YUNGBLUD,,"cotton candy"
,34,"Liz Phair",,"Spanish Doors"
,35,"Counting Crows",,"Elevator Boots"
,36,H.E.R.,,Damage
,37,"Trey Songz",,"All This Love"
,38,"Bruce Springsteen",,Ghosts
,39,"Ariana Grande",,positions
,40,"Majid Jordan",,"Waves of Blue"
