"Chart ID",Position,Artist,Featured,"Song Title"
100317-torpit,1,"Bruno Mars",,"Versace On the Floor"
100317-torpit,2,TLC,"Snoop Dogg","Way Back"
100317-torpit,3,"Vassal Benford",,"Blade's Theme"
100317-torpit,4,"The Weeknd","Kendrick Lamar",Sidewalks
100317-torpit,5,"Chris Rock","Freedom Williams; Juicy Fruit Jenkins; Mo-Like",Champagne
100317-torpit,6,"Bryson Tiller",,"Run Me Dry"
100317-torpit,7,"Childish Gambino",,Redbone
100317-torpit,8,DeBarge,,"Rhythm Of The Night"
100317-torpit,9,OutKast,,"Player's Ball"
100317-torpit,10,Jacquees,,B.E.D.
100317-torpit,11,"The Gap Band",,"Early in the Morning"
100317-torpit,12,Meaku,,"#TDBTCD (Calm Down)"
100317-torpit,13,"Shazam Conner","Dino Conner","Drop'um Spread'um"
100317-torpit,14,TLC,,"American Gold"
100317-torpit,15,TLC,,"It's Sunny"
100317-torpit,16,T.I.,"Quavo; Meek Mill; Rara","Black Man"
100317-torpit,17,"Snoop Dogg",,"Sensual Seduction"
100317-torpit,18,T.I.,"Gizzle; Tokyo Jetz; Rara; London Jae",Lazy
100317-torpit,19,Charlene,,Fire
100317-torpit,20,"Soft Cell",,"Tainted Love"
100317-torpit,21,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
100317-torpit,22,"Kendrick Lamar",,HUMBLE.
100317-torpit,23,Total,,"Spend Some Time"
100317-torpit,24,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
100317-torpit,25,Dreezy,,Wasted
100317-torpit,26,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
100317-torpit,27,"Al B. Sure!",,"Playing Games"
100317-torpit,28,"Bryson Tiller",,"No Longer Friends"
100317-torpit,29,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
100317-torpit,30,"Keiichi Okabe",,"Theme of Hwoarang (Tekken 3)"
100317-torpit,31,Trellini,"Dino Conner","Take It Slow"
100317-torpit,32,Ashanti,,"Rain On Me"
100317-torpit,33,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
100317-torpit,34,"Candy Dulfer","Dave Stewart","Lily Was Here"
100317-torpit,35,"Danny Pelfrey; Rick Rhodes",,"Pure Heat"
100317-torpit,36,"Michael Jackson",Akon,"Hold My Hand"
100317-torpit,37,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
100317-torpit,38,Case,"Foxy Brown; Total","Touch Me, Tease Me"
100317-torpit,39,"Jonathan Merrill",,"Slow Cookin'"
100317-torpit,40,"Danny Pelfrey; Rick Rhodes",,Seduction
