"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,"LE SSERAFIM",,ANTIFRAGILE
,4,BLACKPINK,,"Typa Girl"
,5,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,6,BLACKPINK,,"Yeah Yeah Yeah"
,7,(G)I-DLE,,Nxde
,8,"Zella Day",,"Mushroom Punch"
,9,TREASURE,,HELLO
,10,"ROSÉ; BLACKPINK",,"Hard To Love"
,11,BLACKPINK,,"The Happiest Girl"
,12,BLACKPINK,,Tally
,13,"Sabrina Carpenter",,Nonsense
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"LE SSERAFIM",,FEARLESS
,16,"Ava Max",,"Million Dollar Baby"
,17,Beyoncé,BEAM,ENERGY
,18,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,19,LISA,,MONEY
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,"LE SSERAFIM",,"The Hydra"
,24,"Luísa Sonza",,CACHORRINHAS
,25,BLACKPINK,,"Lovesick Girls"
,26,"LE SSERAFIM",,Impurities
,27,IVE,,"After LIKE"
,28,"Ariana Grande",,"One Last Time"
,29,"Sam Smith; Kim Petras",,Unholy
,30,"Tiago Doidão","Juliano Maderada","Tá Na Hora do Jair Já Ir Embora"
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"BLACKPINK; Selena Gomez",,"Ice Cream"
,33,"Ariana Grande",,positions
,34,(G)I-DLE,,TOMBOY
,35,Adele,,"Oh My God"
,36,BLACKPINK,,"Pretty Savage"
,37,"Charlie Puth",,"I Don't Think That I Like Her"
,38,"LE SSERAFIM",,"No Celestial"
,39,LISA,,LALISA
,40,"Pabllo Vittar","Rina Sawayama","Follow Me"
,41,Beyoncé,,"Love on Top"
,42,BLACKPINK,,"How You Like That"
,43,"Luísa Sonza",6LACK,"VIP *-*"
,44,"Sabrina Carpenter",,"Looking at Me"
,45,BLACKPINK,,"PLAYING WITH FIRE"
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,SZA,,Shirt
,48,BLACKPINK,,"As If It's Your Last"
,49,"Bad Bunny","Rauw Alejandro",Party
,50,IVE,,"LOVE DIVE"
