"Chart ID",Position,Artist,Featured,"Song Title"
061095-rockmaker,1,"Take That",,"Back for Good"
061095-rockmaker,2,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
061095-rockmaker,3,"Boyz II Men",,"Water Runs Dry"
061095-rockmaker,4,"Montell Jordan",,"This Is How We Do It"
061095-rockmaker,5,"Fun Factory",,"I Wanna B with U"
061095-rockmaker,6,"Blessid Union of Souls",,"I Believe"
061095-rockmaker,7,"Blues Traveler",,Run-Around
061095-rockmaker,8,"Dionne Farris",,"I Know"
061095-rockmaker,9,Live,,"Lightning Crashes"
061095-rockmaker,10,"Hootie & the Blowfish",,"Let Her Cry"
061095-rockmaker,11,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
061095-rockmaker,12,"Wet Wet Wet",,"Julia Says"
061095-rockmaker,13,"Diana King",,"Shy Guy"
061095-rockmaker,14,"Dr. Dre",,"Keep Their Heads Ringin'"
061095-rockmaker,15,"Annie Lennox",,"No More ""I Love You's"""
061095-rockmaker,16,"Bon Jovi",,"This Ain't a Love Song"
061095-rockmaker,17,"Hootie & the Blowfish",,"Hold My Hand"
061095-rockmaker,18,"Mike & The Mechanics",,"Over My Shoulder"
061095-rockmaker,19,Madonna,,"Take a Bow"
061095-rockmaker,20,"Edwyn Collins",,"A Girl Like You"
061095-rockmaker,21,"Real McCoy",,"Run Away"
061095-rockmaker,22,"Annie Lennox",,"A Whiter Shade of Pale"
061095-rockmaker,23,Björk,,"Army of Me"
061095-rockmaker,24,"Elton John",,Believe
061095-rockmaker,25,TLC,,Waterfalls
061095-rockmaker,26,"Adam Ant",,Wonderful
061095-rockmaker,27,"Adina Howard",,"Freak Like Me"
061095-rockmaker,28,TLC,,"Red Light Special"
061095-rockmaker,29,Shaggy,,"Boombastic/In The Summertime"
061095-rockmaker,30,Firehouse,,"I Live My Life for You"
061095-rockmaker,31,"Jon B.",Babyface,"Someone to Love"
061095-rockmaker,32,"Sheryl Crow",,"Strong Enough"
061095-rockmaker,33,"Jamie Walters",,"Hold On"
061095-rockmaker,34,"Melissa Etheridge",,"Like The Way I Do/If I Wanted To"
061095-rockmaker,35,"Rod Stewart",,"Leave Virginia Alone"
061095-rockmaker,36,"Van Halen",,"Can't Stop Lovin' You"
061095-rockmaker,37,"Method Man; Mary J. Blige",,"I'll Be There for You/You're All I Need to Get By"
061095-rockmaker,38,"Real McCoy",,"Another Night"
061095-rockmaker,39,Whigfield,,"Think of You"
061095-rockmaker,40,"Vanessa Williams",,"Colors of the Wind"
