"Chart ID",Position,Artist,Featured,"Song Title"
073118-justintr15,1,MOMOLAND,,BAAM
073118-justintr15,2,BLACKPINK,,"DDU-DU DDU-DU"
073118-justintr15,3,Sigrid,,"High Five"
073118-justintr15,4,AOA,,"Bingle Bangle"
073118-justintr15,5,Netta,,Toy
073118-justintr15,6,Sennek,,"A Matter of Time"
073118-justintr15,7,KARA,,Step
073118-justintr15,8,"Pristin V",,"Get It"
073118-justintr15,9,TWICE,,"Wake Me Up"
073118-justintr15,10,"Kenshi Yonezu",,Lemon
073118-justintr15,11,"Super Junior","Leslie Grace","Lo Siento"
073118-justintr15,12,Anne-Marie,,2002
073118-justintr15,13,"YURI; Raiden",,"Always Find You"
073118-justintr15,14,"Calvin Harris; Dua Lipa",,"One Kiss"
073118-justintr15,15,BTS,,"FAKE LOVE"
073118-justintr15,16,SuRie,,Storm
073118-justintr15,17,PENTAGON,,Shine
073118-justintr15,18,(G)I-DLE,,LATATA
073118-justintr15,19,SHINee,,"Good Evening"
073118-justintr15,20,"Ariana Grande",,"no tears left to cry"
073118-justintr15,21,"ONE OK ROCK",,Change
073118-justintr15,22,TWICE,,"I Want You Back"
073118-justintr15,23,"Clean Bandit","Demi Lovato",Solo
073118-justintr15,24,Marshmello,,Blocks
073118-justintr15,25,"Loud Luxury",Brando,Body
073118-justintr15,26,Dreamcatcher,,"You And I"
073118-justintr15,27,ASTRO,,Baby
073118-justintr15,28,"Alice Merton",,"Lash Out"
073118-justintr15,29,"Marshmello; Juicy J","James Arthur","You Can Cry"
073118-justintr15,30,"Red Velvet",,"#Cookie Jar"
073118-justintr15,31,"Taylor Swift",,Delicate
073118-justintr15,32,"Jess Glynne",,"I'll Be There"
073118-justintr15,33,"Eye Cue",,"Lost & Found"
073118-justintr15,34,FAKY,,"Who We Are"
073118-justintr15,35,CLC,,"BLACK DRESS"
073118-justintr15,36,"J SOUL BROTHERS III",,RAINBOW
073118-justintr15,37,"CHUNG HA",,"Roller Coaster"
073118-justintr15,38,SEVENTEEN,,CLAP
073118-justintr15,39,C-BooL,,Wonderland
073118-justintr15,40,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
073118-justintr15,41,GOT7,,Look
073118-justintr15,42,"Maroon 5","Cardi B","Girls Like You"
073118-justintr15,43,iKON,,"LOVE SCENARIO"
073118-justintr15,44,Marshmello,"Leah Culver",Fly
073118-justintr15,45,"Mikolas Josef",,"Lie To Me"
073118-justintr15,46,AKB48,,"Teacher Teacher"
073118-justintr15,47,"GAC (Gamaliél Audrey Cantika)",,Satu
073118-justintr15,48,"Zedd; Maren Morris; Grey",,"The Middle"
073118-justintr15,49,"Cesár Sampson",,"Nobody but You"
073118-justintr15,50,"Logic; Marshmello",,Everyday
