"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,CupcakKe,,Cpr
,4,CupcakKe,,Cumshot
,5,"Billie Eilish",,bellyache
,6,CupcakKe,,33rd
,7,CupcakKe,,"Biggie Smalls"
,8,"Nelly Furtado",,"Sticks and Stones"
,9,"Nelly Furtado",,"Cold Hard Truth"
,10,"Nelly Furtado",,"Islands of Me"
,11,"Nelly Furtado",,"Pipe Dreams"
,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
,13,"Iggy Azalea",,"Mo Bounce"
,14,"Becky Hill",,"Rude Love"
,15,"Clean Bandit","Zara Larsson",Symphony
,16,"Astrid S",,Breathe
,17,"Nelly Furtado",,Flatline
,18,"Melanie Martinez",,"Mrs. Potato Head"
,19,"Little Mix",,"No More Sad Songs"
,20,"Zara Larsson",,"Only You"
,21,"Nelly Furtado",,"Paris Sun"
,22,"Mura Masa","Charli XCX","1 Night"
,23,"Melanie Martinez",,Band-Aid
,24,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,25,CupcakKe,,Lgbt
