"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Anaconda
,2,"Taylor Swift",,"Shake It Off"
,3,"Meghan Trainor",,"All About That Bass"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Sam Smith",,"Stay with Me"
,7,"Ariana Grande",Zedd,"Break Free"
,8,MAGIC!,,Rude
,9,Sia,,Chandelier
,10,"Charli XCX",,"Boom Clap"
,11,"Ariana Grande","Iggy Azalea",Problem
,12,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,13,"Iggy Azalea","Charli XCX",Fancy
,14,"Jason Derulo","Snoop Dogg",Wiggle
,15,"Becky G",,Shower
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"Nico & Vinz",,"Am I Wrong"
,18,Jeremih,YG,"Don't Tell 'Em"
,19,"Demi Lovato","Cher Lloyd","Really Don't Care"
,20,"Tove Lo",,"Habits (Stay High)"
,21,"Maroon 5",,Maps
,22,Echosmith,,"Cool Kids"
,23,"5 Seconds of Summer",,Amnesia
,24,Disclosure,"Sam Smith",Latch
,25,Eminem,Sia,"Guts Over Fear"
,26,"Katy Perry",,"This Is How We Do"
,27,Coldplay,,"A Sky Full of Stars"
,28,"Calvin Harris",,Summer
,29,KONGOS,,"Come with Me Now"
,30,"Lady A",,Bartender
,31,"DJ Snake; Lil Jon",,"Turn Down for What"
,32,"Pharrell Williams",,Happy
,33,"John Legend",,"All of Me"
,34,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,35,OneRepublic,,"Love Runs Out"
,36,"Dierks Bentley",,"Drunk On A Plane"
,37,"Florida Georgia Line",,Dirt
,38,"Katy Perry","Juicy J","Dark Horse"
,39,"Chris Brown","USHER; Rick Ross","New Flame"
,40,"5 Seconds of Summer",,"Kiss Me Kiss Me"
