"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,Papaoutai
,2,"Katy Perry",,Roar
,3,Avicii,,"Wake Me Up"
,4,"Capital Cities",,"Safe and Sound"
,5,"Ellie Goulding",,Burn
,6,"Lana Del Rey",,"Young And Beautiful (Kevin Blanc Remix)"
,7,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,8,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,9,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,10,"Miley Cyrus",,"Wrecking Ball"
,11,"John Newman",,"Love Me Again"
,12,"Samantha Jade",,Firestarter
,13,"Armin van Buuren","Cindy Alma","Beautiful Life"
,14,"Naughty Boy","Sam Smith","La La La"
,15,"Bang La Decks",,Utopia
,16,"Fly Project",,"Toca Toca"
,17,OneRepublic,,"Counting Stars"
,18,Avicii,,"Hey Brother"
,19,"Alex Hepburn",,Under
,20,"Daft Punk","Pharrell Williams","Get Lucky"
,21,"Imagine Dragons",,Demons
,22,"Jasper Forks",,"J'aime Le Diable"
,23,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,24,"Calvin Harris; Alesso",Hurts,"Under Control"
,25,"Mind Vortex",,Alive
,26,Muttonheads,,"Snow White (Alive) (feat. Eden Martin) [Radio Edit]"
,27,"DJ Smash",,"Stop The Time"
,28,"One Direction",,"One Way or Another (Teenage Kicks)"
,29,"David Guetta","Ne-Yo; Akon","Play Hard"
,30,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
