"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Paloma Mami",,"For Ya"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Sen Senra; C. Tangana",,"Qué Facilidad"
,6,"Senhit; Flo Rida",,Adrenalina
,7,"Maria Sioke",,Bambambam
,8,"Bad Gyal; Rema",,44
,9,"Madison Beer",,Baby
,10,"Kylie Minogue",,"Where Does the DJ Go?"
,11,"Paloma Mami",,Mami
,12,"Doja Cat",,Streets
,13,"Kylie Minogue",,"Real Groove"
,14,MARINA,,"Purge the Poison"
,15,"Bad Gyal",,Gasto
,16,Ebhoni,,"All to Myself"
,17,"Bad Gyal; Khea",,Judas
,18,"C. Tangana; Kiko Veneno",,"Los Tontos"
,19,"Paloma Mami",,Religiosa
,20,"María José Llergo; Didi Gutman; $kyhook",,"La Luz"
