"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Dua Lipa",,IDGAF
,3,"Dua Lipa",,Genesis
,4,"Dua Lipa",,Homesick
,5,"Dua Lipa",,Begging
,6,"Dua Lipa",,"Bad Together"
,7,"Dua Lipa",,Dreams
,8,"Dua Lipa",,"No Goodbyes"
,9,"Dua Lipa",,"Last Dance"
,10,"Dua Lipa",,Garden
,11,Halsey,"Lauren Jauregui",Strangers
,12,Lorde,,"Perfect Places"
,13,Halsey,,"Eyes Closed"
,14,Halsey,,"Don't Play"
,15,Halsey,,"100 Letters"
,16,Halsey,Quavo,Lie
,17,"Dua Lipa",,"Hotter Than Hell"
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,"Arcade Fire",,"Everything Now"
,20,"Imagine Dragons",,Thunder
