"Chart ID",Position,Artist,Featured,"Song Title"
102016-cds,1,"Lady Gaga",,"Perfect Illusion"
102016-cds,2,"The Weeknd","Daft Punk",Starboy
102016-cds,3,Sia,"Kendrick Lamar","The Greatest"
102016-cds,4,"Olly Murs",,"You Don't Know Love"
102016-cds,5,"Twenty One Pilots",,Heathens
102016-cds,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
102016-cds,7,"Lady Gaga",,"Million Reasons"
102016-cds,8,"Tame Impala",,"Let It Happen"
102016-cds,9,"Ariana Grande",,"Into You"
102016-cds,10,USHER,,Crash
102016-cds,11,"Ellie Goulding",,"Still Falling for You"
102016-cds,12,"Twenty One Pilots",,Ride
102016-cds,13,"The 1975",,"The Sound"
102016-cds,14,"Katy Perry",,Rise
102016-cds,15,"Calvin Harris",Rihanna,"This Is What You Came For"
102016-cds,16,"Bruno Mars",,"24K Magic"
102016-cds,17,Bastille,,"Good Grief"
102016-cds,18,BANKS,,"Fuck with Myself"
102016-cds,19,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
102016-cds,20,MØ,,Drum
102016-cds,21,"Kendrick Lamar",,"untitled 08 | blue faces"
102016-cds,22,"Alicia Keys",,"In Common"
102016-cds,23,Flume,KAI,"Never Be Like You"
102016-cds,24,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
102016-cds,25,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
102016-cds,26,M.O,,"Who Do You Think Of?"
102016-cds,27,Sia,"Sean Paul","Cheap Thrills (Remix)"
102016-cds,28,Rihanna,,"Kiss It Better"
102016-cds,29,"Emeli Sandé",,Hurts
102016-cds,30,OneRepublic,,Kids
102016-cds,31,P!nk,,"Just Like Fire"
102016-cds,32,Radiohead,,"Burn The Witch"
102016-cds,33,"Red Hot Chili Peppers",,"Dark Necessities"
102016-cds,34,"Dua Lipa",,"Hotter Than Hell"
102016-cds,35,BANKS,,"Gemini Feed"
102016-cds,36,Flume,"Tove Lo","Say It"
102016-cds,37,Nao,,"Fool to Love"
102016-cds,38,"Tory Lanez",,LUV
102016-cds,39,"Alessia Cara",,"Scars to Your Beautiful"
102016-cds,40,"Gavin DeGraw",,"She Sets The City On Fire"
102016-cds,41,"Tame Impala",,"The Less I Know The Better"
102016-cds,42,"The Weeknd",,"False Alarm"
102016-cds,43,Sia,,"Move Your Body"
102016-cds,44,"Carly Rae Jepsen",,Higher
102016-cds,45,BØRNS,,"Electric Love"
102016-cds,46,Rihanna,,"Love on the Brain"
102016-cds,47,"Alessia Cara",,"Wild Things"
102016-cds,48,NEIKED,Dyo,Sexual
102016-cds,49,"DJ Snake","Justin Bieber","Let Me Love You"
102016-cds,50,"Christine and the Queens",,Tilted
102016-cds,51,"Ariana Grande","Nicki Minaj","Side To Side"
102016-cds,52,Bastille,,"Send Them Off!"
102016-cds,53,"Frank Ocean",,Ivy
102016-cds,54,Rihanna,,"Needed Me"
102016-cds,55,Kehlani,,CRZY
102016-cds,56,DNCE,,"Body Moves"
102016-cds,57,"Alicia Keys",,Hallelujah
102016-cds,58,"Chance the Rapper","Knox Fortune","All Night"
102016-cds,59,"The Weeknd",,Acquainted
102016-cds,60,"Niall Horan",,"This Town"
102016-cds,61,"Kenny Chesney",P!nk,"Setting the World on Fire"
102016-cds,62,"Alessia Cara",,Here
102016-cds,63,Nao,,"Inhale Exhale"
102016-cds,64,"Years & Years",,Meteorite
102016-cds,65,"Fitz and the Tantrums",,HandClap
102016-cds,66,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
102016-cds,67,"Pusha T",JAY-Z,"Drug Dealers Anonymous"
102016-cds,68,"Tove Lo",,"Cool Girl"
102016-cds,69,"Zara Larsson; MNEK",,"Never Forget You"
102016-cds,70,AlunaGeorge,Popcaan,"I'm in Control"
102016-cds,71,"Gorgon City",Vaults,"All Four Walls"
102016-cds,72,Beyoncé,"Jack White","Don't Hurt Yourself"
102016-cds,73,Adele,,Hello
102016-cds,74,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
102016-cds,75,"John Legend",,"Love Me Now"
