"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,NASA
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,"thank u, next"
,6,LÉON,,"You And I"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,ghostin
,12,"Ariana Grande",,"in my head"
,13,"Ariana Grande",,"God is a woman"
,14,"Ariana Grande",,breathin
,15,"Cardi B; Bruno Mars",,"Please Me"
,16,Grey,LÉON,"Want You Back"
,17,bülow,,"Sweet Little Lies"
,18,"Zedd; Katy Perry",,365
,19,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,20,LÉON,,"Lost Time"
,21,"Ariana Grande",,"make up"
,22,"Ariana Grande",,imagine
,23,FLETCHER,,Undrunk
,24,Ängie,,IDGAF
,25,"Ariana Grande",,everytime
,26,LÉON,,Falling
,27,LÉON,,"What You Said"
,28,Mabel,,"Don't Call Me Up"
,29,CLC,,No
,30,LÉON,,Pink
,31,adam&steve,"Maty Noyes","wherever you are"
,32,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,33,LÉON,,"Hope Is A Heartache"
,34,"Ariana Grande",,"no tears left to cry"
,35,"Harry Hudson",,"Cry For Love"
,36,Shaylen,,"El Dorado"
,37,"Josie Dunne",,Mute
,38,"Harry Hudson",,Kelsey
,39,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,40,"Ava Max",,"Sweet but Psycho"
