"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENCASSATOR,,"Never Met!"
,2,KSI,"Tom Grennan","Not Over Yet"
,3,"Thom Merlin; Koa",,"Talking Body"
,4,"Burak Yeter","Alfie Sheard","Forever Young"
,5,"Alice Deejay",,"Better Off Alone"
,6,Lida,,Влюблино
,7,D.O.D,"Carla Monroe","Still Sleepless"
,8,"Lost Frequencies; James Arthur",,Questions
,9,"Minelli; R3HAB",,"Deep Sea"
,10,"SG Lewis",,Infatuation
,11,"Charlie Puth","Jung Kook","Left and Right (Galantis Remix)"
,12,"Imanbek; DVBBS",,"Ocean Of Tears"
,13,SHANGUY,,Lava
,14,Drake,,Massive
,15,"Carla Monroe",,"22 Love"
,16,"Kush Kush",,"So Lonely"
,17,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,18,"Mike Williams","Zack Hall","Pretty Little Words"
,19,"Jonasu; Karen Harding",,True
,20,"Mike Perry; Barefoot",,"I Can't Love"
,21,"Cheat Codes; Russell Dickerson",,"I Remember"
