"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,KSI,"YUNGBLUD; Polo G",Patience
,3,"Nessa Barrett",jxdn,"la di die"
,4,Birdy,,Loneliness
,5,"Pale Waves",,"She's My Religion"
,6,"Dua Lipa",,"We're Good"
,7,"Miley Cyrus",,"Angels Like You"
,8,"The Kid LAROI",,"WITHOUT YOU"
,9,"Bebe Rexha",,Sacrifice
,10,"MOD SUN","Avril Lavigne",Flames
,11,Jão,,Coringa
,12,"Alexander 23",,"Cry Over Boys"
,13,"Bring Me The Horizon",,Teardrops
,14,jxdn,,"Better Off Dead"
,15,"Against The Current",,weapon
,16,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,17,"Isaac Dunbar",,"fan behavior"
,18,"Machine Gun Kelly",,"drunk face"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,"DAY LIMNS",,"Finais Mentem"
