"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Holt",,Next
,2,"Sofi Tukker","Amadou & Mariam","Mon Cheri"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"L Devine",,Priorities
,5,"ROLE MODEL",,forever&more
,6,"Caroline Polachek",,"Bunny is a Rider"
,7,MakeYouKnowLove,,"Don't Need Heaven"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,Litany,,"Adult Movies"
,10,Lorde,,"Mood Ring"
,11,"Lizzo; Cardi B",,Rumors
,12,Lorde,,"Solar Power"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Olivia Holt; R3HAB",,"love u again"
,15,"Olivia Rodrigo",,brutal
,16,"girl in red",,Serotonin
,17,"August Royals",,"Blue Football"
,18,"Bad Sounds",BROODS,"Move into Me"
,19,LOONA,,"PTT (Paint the Town)"
,20,"Aly & AJ",,"Symptom of Your Touch"
