"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Telepath
,2,"Jonasu; JC Stewart",,"On My Mind"
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Moonchild Sanelly; Sad Night Dynamite",,Demon
,5,"Riton; RAYE",,"I Don't Want You"
,6,"Oden & Fatzo",,Lauren
,7,MEDUZA,Hozier,"Tell It to My Heart"
,8,Crvvcks,"Darla Jade",Colours
,9,ACRAZE,Cherish,"Do It To It"
,10,Wilkinson,"Issey Cross","Used to This"
,11,"TCTS; CHAMELEON LIME WHOOPIEPIE",,"Rich Girl"
,12,PinkPantheress,,"I must apologise"
,13,"Joel Corry",Mabel,"I Wish"
,14,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,15,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,16,"Tobtok; farfetch'd",,"Have It All"
,17,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,18,Adele,,"Oh My God"
,19,Shygirl,,Cleo
,20,Slayyyter,,Mine
,21,"Just Kiddin",,"Change My Mind"
,22,"Everyone You Know",,"There For You"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"220 KID","Chilli Chilton","I'll Take You Down"
,25,"Ares Carter","Charlotte Haining","Out Of Lives"
,26,"Alex Hosking; Majestic",,"Need Your Love"
,27,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,28,"Sonny Fodera","Poppy Baskcomb",Silhouettes
,29,"Shane Codd",,"It Ain't Right"
,30,"Sunnery James & Ryan Marciano; GINGE; QG",,"Better Things"
,31,"Ed Sheeran",,2step
,32,"Jay Pryor; Coldabank","Anna Straker","Good for Me"
,33,"Holly Humberstone",,"The Walls Are Way Too Thin"
,34,"Sonny Fodera; Camden Cox; Yeah Boy",,"Something About You"
,35,"Lost Prince; D.V.R.X","Charlotte Haining","Everything I Do"
,36,Adele,,"Can I Get It"
,37,"Years & Years",,Crave
,38,"Hybrid Minds","Grace Grundy","Bad To Me"
,39,D.O.D,"Carla Monroe","Still Sleepless"
,40,"Ed Sheeran",,Collide
