"Chart ID",Position,Artist,Featured,"Song Title"
230707,1,"Dave; Central Cee",,"UK Rap"
230707,2,"The Weeknd; Madonna","Playboi Carti",Popular
230707,3,Asake,,Basquiat
230707,4,"Nothing But Thieves",,"Foreign Language"
230707,5,"Ed Sheeran",,Curtains
230707,6,"Kim Petras",,"King of Hearts"
230707,7,"Kylie Minogue",,"Padam Padam"
230707,8,"Conan Gray",,"Never Ending Song"
230707,9,"Olivia Rodrigo",,vampire
230707,10,"Reneé Rapp",,"Snow Angel"
230707,11,"The Weeknd","Suzanna Son",Family
230707,12,"Dave; Central Cee",,Sprinter
230707,13,"The Weeknd",,"A Lesser Man"
230707,14,"Niall Horan",,"The Show"
230707,15,"Nothing But Thieves",,"Tomorrow Is Closed"
230707,16,Tiësto,,Drifting
230707,17,"Olivia Dean",,"The Hardest Part"
230707,18,RONDÉ,,"Break My Heart"
230707,19,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
230707,20,"Dean Lewis; Julia Michaels",,"In a Perfect World"
