"Chart ID",Position,Artist,Featured,"Song Title"
"111421 - grove",1,Adele,,"Easy On Me"
"111421 - grove",2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
"111421 - grove",3,"Billie Eilish",,"Happier Than Ever"
"111421 - grove",4,"Doja Cat",,"Need to Know"
"111421 - grove",5,"Olivia Rodrigo",,"good 4 u"
"111421 - grove",6,"Doja Cat",SZA,"Kiss Me More"
"111421 - grove",7,"Doja Cat; The Weeknd",,"You Right"
"111421 - grove",8,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
"111421 - grove",9,"Olivia Rodrigo",,traitor
"111421 - grove",10,"Megan Thee Stallion",,"Eat It"
"111421 - grove",11,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
"111421 - grove",12,"Dua Lipa",,Levitating
"111421 - grove",13,"NEIKED; Mae Muller; Polo G",,"Better Days"
"111421 - grove",14,"Ryan Hurd; Maren Morris",,"Chasing After You"
"111421 - grove",15,"Olivia Rodrigo",,"drivers license"
"111421 - grove",16,"Megan Thee Stallion",,"Kitty Kat"
"111421 - grove",17,"Becky Hill; David Guetta",,Remember
"111421 - grove",18,Adele,,Skyfall
"111421 - grove",19,"Joel Corry",Mabel,"I Wish"
"111421 - grove",20,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
"111421 - grove",21,Chlöe,,"Have Mercy"
"111421 - grove",22,"Megan Thee Stallion",,"Opposite Day"
"111421 - grove",23,"Megan Thee Stallion",,Warning
"111421 - grove",24,Normani,"Cardi B","Wild Side"
"111421 - grove",25,Adele,,"Love in the Dark"
"111421 - grove",26,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
"111421 - grove",27,"Little Mix",,"Between Us"
"111421 - grove",28,"Megan Thee Stallion",,"All of It"
"111421 - grove",29,"Dua Lipa",,"Love Again"
"111421 - grove",30,"Lana Del Rey","Miles Kane",Dealer
"111421 - grove",31,"Tiësto; Ava Max",,"The Motto"
"111421 - grove",32,"Riton; RAYE",,"I Don't Want You"
"111421 - grove",33,"Mimi Webb",,24/5
"111421 - grove",34,"Doja Cat",,Woman
"111421 - grove",35,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
"111421 - grove",36,Griff,,"One Night"
"111421 - grove",37,Latto,,"Big Energy"
"111421 - grove",38,"Lana Del Rey",,Arcadia
"111421 - grove",39,PinkPantheress,,"Just for me"
"111421 - grove",40,LISA,,MONEY
"111421 - grove",41,"Yung Miami",,"Rap Freaks"
"111421 - grove",42,"Lana Del Rey",,"Blue Banisters"
"111421 - grove",43,"Lana Del Rey",,"Wildflower Wildfire"
"111421 - grove",44,"Doja Cat",,"Get Into It (Yuh)"
"111421 - grove",45,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
"111421 - grove",46,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
"111421 - grove",47,"Lana Del Rey",,"Text Book"
"111421 - grove",48,H.E.R.,"Chris Brown","Come Through"
"111421 - grove",49,"Priscilla Block",,"Just About Over You"
"111421 - grove",50,"Lana Del Rey",,"Nectar of the Gods"
