"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryan Beatty",,"Stay Gold"
,2,JoJo,"Wiz Khalifa","Fuck Apologies."
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"Reed Deming",,"Take You Out"
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Katy Perry",,Rise
,7,"Meghan Trainor",,"Me Too"
,8,"Britney Spears",,"Private Show"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,Rihanna,,"Only Girl (In the World)"
,11,"The Chainsmokers",Halsey,Closer
,12,"Reed Deming",,"California Coastline"
,13,JoJo,,"When Love Hurts"
,14,Rihanna,Drake,Work
,15,Rihanna,,"Pon de Replay"
