"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sebastián Yatra",,"No Hay Nadie Más"
,2,"Bruno Mars",,Finesse
,3,NF,,"Let You Down"
,4,"Danny Ocean",,Dembow
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"WALK THE MOON",,"One Foot"
,7,"Justin Timberlake","Chris Stapleton","Say Something"
,8,"Post Malone",,"Candy Paint"
,9,"Post Malone","21 Savage",rockstar
,10,"Justin Timberlake",,Filthy
,11,"Charlie Puth",,"How Long"
,12,Smallpools,,"Passenger Side"
,13,Drake,,"God's Plan"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,Eminem,"Ed Sheeran",River
,16,"Post Malone",,"I Fall Apart"
,17,NF,,"NO NAME"
,18,Tinashe,Offset,"No Drama"
,19,Wisin,Ozuna,"Quisiera Alejarme"
,20,Avicii,"Sandro Cavazza","Without You"
,21,"Lil Xan",,Betrayed
,22,"Juan Magán; Belinda; Manuel Turizo","Snova; B-Case","Déjate Llevar"
,23,"DubVision; AFROJACK",,"New Memories"
,24,ARTY,"April Bender",Sunrise
,25,"Don Diablo","A R I Z O N A","Take Her Place"
,26,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
,27,Nacho,,"No Te Vas"
,28,"George Ezra",,Paradise
,29,"Martin Garrix",,Pizza
,30,"Martin Garrix; Matisse & Sadko",,Forever
,31,"Dashboard Confessional",,"Heart Beat Here"
,32,"French Montana",,Famous
,33,Bazzi,,Mine
,34,"Daddy Yankee",,Dura
,35,Reik,"Wisin; Ozuna","Me Niego"
,36,"The Chainsmokers",,"You Owe Me"
,37,NAV,"Lil Uzi Vert","Wanted You"
,38,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,39,"The Chainsmokers",,"Sick Boy"
,40,Bastille,,"World Gone Mad"
