"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,NewJeans,,"Hype Boy"
,4,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,5,"NCT 127",,"2 Baddies"
,6,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,7,"Minelli; R3HAB",,"Deep Sea"
,8,"Elton John; Britney Spears",,"Hold Me Closer"
,9,"Ava Max",,"Million Dollar Baby"
,10,HYO,,DEEP
,11,ENHYPEN,,"Future Perfect (Pass the MIC)"
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,SEVENTEEN,,_WORLD
,14,ONEUS,,"Same Scent"
,15,"Alesso; Zara Larsson",,Words
,16,"LE SSERAFIM",,FEARLESS
,17,"Álvaro Soler; Topic",,"Solo Para Ti"
,18,IVE,,"After LIKE"
,19,BoomDaBash,Annalisa,Tropicana
,20,XG,,MASCARA
,21,"Girls' Generation",,"FOREVER 1"
,22,Glockenbach,ÁSDÍS,"Dirty Dancing"
,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,24,"Felix Jaehn; Ray Dalton",,"Call It Love"
,25,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,27,KARD,,"Ring The Alarm"
,28,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,29,"James Hype; Miggy Dela Rosa",,Ferrari
,30,TAN,,Louder
,31,"B.I; Soulja Boy",DeVita,BTBT
,32,Kungs,,Lipstick
,33,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,34,"Robin Schulz; David Guetta",,"On Repeat"
,35,SEVENTEEN,,HOT
,36,"Nathan Dawe","Ella Henderson","21 Reasons"
,37,Anitta,,Envolver
,38,Beyoncé,,"BREAK MY SOUL"
,39,"Justin Quiles; Robin Schulz",,AEIOU
,40,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,41,"Brooke Candy",,"Flip Phone"
,42,WONHO,,CRAZY
,43,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,44,Juju,,"F**k Dein Insta"
,45,"Jax Jones",MNEK,"Where Did You Go?"
,46,IVE,,"LOVE DIVE"
,47,"Ana Mena",,Mezzanotte
,48,ATEEZ,,Guerrilla
,49,DRIPPIN,,ZERO
,50,"NCT DREAM",,Beatbox
