"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Ed Sheeran; Travis Scott",,Antisocial
,6,"Shirin David",GIMS,"On Off"
,7,"Sarah Connor",,Vincent
,8,Mabel,,"Mad Love"
,9,"Post Malone","Young Thug",Goodbyes
,10,Lena,,love
,11,"Cardi B",,Press
,12,Halsey,,Nightmare
,13,"ILIRA; Juan Magán",,DIABLO
,14,"Nicki Minaj",,MEGATRON
,15,"Taylor Swift","Brendon Urie",ME!
,16,KEiiNO,,Praying
,17,"Jeanette Biedermann",,"Deine Geschichten"
,18,"Alicia-Awa Beissert",,"Good Things"
,19,Juju,"Henning May",Vermissen
,20,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,21,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,22,"Katy Perry",,"Never Really Over"
,23,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,24,Lena,,boundaries
,25,Rin,,Vintage
,26,Michela,,Chameleon
,27,"Chingiz Mustafayev",,Truth
,28,"Billie Eilish",,"bad guy"
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
