"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Ariana Grande",,breathin
,4,"Shawn Mendes",,"Lost In Japan"
,5,"Rita Ora",,"Let You Love Me"
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Ariana Grande",,"God is a woman"
,9,"Dean Lewis",,"Be Alright"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,Bazzi,"Camila Cabello",Beautiful
,12,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,13,Halsey,,"Without Me"
,14,"Charli XCX; Troye Sivan",,1999
,15,"Camila Cabello",,Consequences
,16,"5 Seconds of Summer",,Youngblood
,17,"Cheat Codes; Little Mix",,"Only You"
,18,"Jonas Blue","Jack & Jack",Rise
,19,"Ariana Grande",,everytime
,20,"Dua Lipa",,"Want To"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"benny blanco; Halsey; Khalid",,Eastside
,23,"Bebe Rexha",,"I'm a Mess"
,24,"Normani; Calvin Harris",,"Slow Down"
,25,"Calvin Harris; Sam Smith",,Promises
,26,"Imagine Dragons",,Natural
,27,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,28,"Cardi B",Kehlani,Ring
,29,"Lady Gaga; Bradley Cooper",,Shallow
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,31,"Clean Bandit","Demi Lovato",Solo
,32,"Selena Gomez",,"Back to You"
,33,"Avril Lavigne",,"Head Above Water"
,34,"Post Malone",,"Better Now"
,35,"Ariana Grande",,"no tears left to cry"
,36,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,Anne-Marie,,2002
,39,"Major Lazer","Tove Lo","Blow That Smoke"
,40,"The Chainsmokers","Emily Warren","Side Effects"
,41,"Florence + the Machine",,Hunger
,42,"Troye Sivan","Ariana Grande","Dance to This"
,43,"Tegan and Sara",,"Where Does The Good Go"
,44,"Zedd; Elley Duhé",,"Happy Now"
,45,"Lauren Jauregui",,Expectations
,46,"Clean Bandit; MARINA",,Disconnect
,47,"Normani; Calvin Harris",Wizkid,Checklist
,48,"Zara Larsson",,"Ruin My Life"
,49,"Dua Lipa",,Running
,50,"Cardi B",,Money
