"Chart ID",Position,Artist,Featured,"Song Title"
23082019,1,"Katy Perry",,"Small Talk"
23082019,2,"Taylor Swift",,"The Archer"
23082019,3,"Ariana Grande; Social House",,boyfriend
23082019,4,"Taylor Swift",,Style
23082019,5,"Ariana Grande",,"7 rings"
23082019,6,"Taylor Swift",,"Out of the Woods"
23082019,7,"Taylor Swift",,"You Need To Calm Down"
23082019,8,"Lana Del Rey",,"Looking for America"
23082019,9,"Taylor Swift",,"How You Get the Girl"
23082019,10,P!nk,,"Fucking Perfect"
23082019,11,"Taylor Swift",,"All You Had To Do Was Stay"
23082019,12,"Taylor Swift",,"Wildest Dreams"
23082019,13,Fresno,,"Sua Alegria Foi Cancelada"
23082019,14,"Taylor Swift",,"I Wish You Would"
23082019,15,"Taylor Swift",,"This Love"
23082019,16,"Taylor Swift",,Wonderland
23082019,17,"Taylor Swift",,"New Romantics"
23082019,18,"Taylor Swift",,"You Are In Love"
23082019,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
23082019,20,"Taylor Swift",,Clean
