"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",,"Cutting Shapes"
,2,Moonbeam,"Eva Pavlova","Bring Me The Night"
,3,"Aly & Fila; Roger Shah; Susana",,Unbreakable
,4,"Calvin Harris",,"My Way"
,5,"Swanky Tunes; Going Deeper",,Drownin'
,6,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
,7,Seeb,"Jacob Banks","What Do You Love"
,8,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,9,"The Magician","Brayton Bowman",Shy
,10,"Leroy Styles","Neil Ormandy","Can't Let Go"
,11,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,12,"Major Lazer; Showtek",,Believer
,13,"Effective Radio",,J-Mafia
,14,Moby,,"Natural Blues (Sander van Doorn Remix)"
,15,"CID; Kaskade",,"Sweet Memories"
,16,Marshmello,Wrabel,Ritual
,17,"Disclosure; Eats Everything",,"Moog For Love"
,18,"The Weeknd","Daft Punk",Starboy
,19,"Ferdinand Weber; Fabich","SAINT WKND","All Of My Love"
,20,Feder,"Alex Aiono",Lordly
