"Chart ID",Position,Artist,Featured,"Song Title"
tmt08022020,1,"Dua Lipa",,"Don't Start Now"
tmt08022020,2,"The Weeknd",,"Blinding Lights"
tmt08022020,3,"Arizona Zervas",,ROXANNE
tmt08022020,4,"Roddy Ricch",,"The Box"
tmt08022020,5,"Harry Styles",,"Adore You"
tmt08022020,6,Future,Drake,"Life Is Good"
tmt08022020,7,"Billie Eilish",,"everything i wanted"
tmt08022020,8,"Tones and I",,"Dance Monkey"
tmt08022020,9,"KAROL G; Nicki Minaj",,Tusa
tmt08022020,10,"Post Malone",,Circles
tmt08022020,11,"Lewis Capaldi",,"Before You Go"
tmt08022020,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
tmt08022020,13,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
tmt08022020,14,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
tmt08022020,15,"Selena Gomez",,"Lose You to Love Me"
tmt08022020,16,Regard,,"Ride It"
tmt08022020,17,"Dua Lipa",,Physical
tmt08022020,18,blackbear,,"hot girl bummer"
tmt08022020,19,"PEDRO SAMPAIO; Felipe Original; JS o Mão de Ouro",,SENTADÃO
tmt08022020,20,"Lewis Capaldi",,"Someone You Loved"
tmt08022020,21,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
tmt08022020,22,"Camila Cabello",DaBaby,"My Oh My"
tmt08022020,23,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
tmt08022020,24,"Jonas Brothers",,"What a Man Gotta Do"
tmt08022020,25,"Justin Bieber",,Yummy
tmt08022020,26,"Travis Scott",,"HIGHEST IN THE ROOM"
tmt08022020,27,"Pabllo Vittar",,"Amor de Que"
tmt08022020,28,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
tmt08022020,29,"Dan + Shay; Justin Bieber",,"10,000 Hours"
tmt08022020,30,"Billie Eilish",,"bad guy"
tmt08022020,31,Eminem,"Juice WRLD",Godzilla
tmt08022020,32,Lizzo,,"Good as Hell"
tmt08022020,33,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
tmt08022020,34,SHAED,ZAYN,Trampoline
tmt08022020,35,"The Weeknd",,Heartless
tmt08022020,36,"Maren Morris",,"The Bones"
tmt08022020,37,"Trevor Daniel",,Falling
tmt08022020,38,"Don Toliver",,"No Idea"
tmt08022020,39,"Jonas Brothers",,"Only Human"
tmt08022020,40,Stormzy,"Ed Sheeran; Burna Boy","Own It"
tmt08022020,41,"Doja Cat",,"Say So"
tmt08022020,42,"Shawn Mendes; Camila Cabello",,Señorita
tmt08022020,43,"Doja Cat; Tyga",,Juicy
tmt08022020,44,"Maroon 5",,Memories
tmt08022020,45,"Bad Bunny",,Vete
tmt08022020,46,Lizzo,,"Truth Hurts"
tmt08022020,47,"Lil Baby",,Woah
tmt08022020,48,Halsey,,"You should be sad"
tmt08022020,49,"SAINt JHN",,"Roses (Imanbek Remix)"
tmt08022020,50,Endor,,"Pump It Up"
tmt08022020,51,"Lewis Capaldi",,Bruises
tmt08022020,52,"Old Dominion",,"One Man Band"
tmt08022020,53,BROCKHAMPTON,,SUGAR
tmt08022020,54,"Jax Jones; Ella Henderson",,"This Is Real"
tmt08022020,55,Tiësto,Mabel,"God Is a Dancer"
tmt08022020,56,"Joel Corry",,Lonely
tmt08022020,57,"Lady A",,"What If I Never Get Over You"
tmt08022020,58,"Thomas Rhett",,"Remember You Young"
tmt08022020,59,"Blake Shelton","Gwen Stefani","Nobody But You"
tmt08022020,60,"Ed Sheeran",Khalid,"Beautiful People"
tmt08022020,61,"Harry Styles",,"Lights Up"
tmt08022020,62,"Jonas Brothers",,Sucker
tmt08022020,63,"Shakira; Anuel AA",,"Me Gusta"
tmt08022020,64,"Selena Gomez",,Rare
tmt08022020,65,"Niall Horan",,"Nice to Meet Ya"
tmt08022020,66,"Taylor Swift",,Lover
tmt08022020,67,"Young Thug",Gunna,Hot
tmt08022020,68,"Ed Sheeran; Justin Bieber",,"I Don't Care"
tmt08022020,69,"Justin Bieber",Kehlani,"Get Me"
tmt08022020,70,"Lil Nas X",,"Old Town Road"
tmt08022020,71,DaBaby,,BOP
tmt08022020,72,"Mac Miller",,"Good News"
tmt08022020,73,Halsey,,Graveyard
tmt08022020,74,"Billie Eilish",,"when the party's over"
tmt08022020,75,"Dermot Kennedy",,Outnumbered
tmt08022020,76,"Taylor Swift",,"Only The Young"
tmt08022020,77,"Lil Uzi Vert",,"Futsal Shuffle 2020"
tmt08022020,78,"Demi Lovato",,Anyone
tmt08022020,79,"Conan Gray",,Maniac
tmt08022020,80,"Noah Cyrus",,July
tmt08022020,81,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
tmt08022020,82,Wale,Jeremih,"On Chill"
tmt08022020,83,"Joel Corry",,Sorry
tmt08022020,84,"Kygo; Whitney Houston",,"Higher Love"
tmt08022020,85,"Ant Saunders",,"Yellow Hearts"
tmt08022020,86,"The 1975",,"Me & You Together Song"
tmt08022020,87,"Ali Gatie",,"What If I Told You That I Love You"
tmt08022020,88,"Lil Tecca",,Ransom
tmt08022020,89,"Jorja Smith","Burna Boy","Be Honest"
tmt08022020,90,"Sam Hunt",,"Hard to Forget"
tmt08022020,91,Tyga,,"Ayy Macarena"
tmt08022020,92,"Lil Nas X",,Panini
tmt08022020,93,"Sam Feldt",RANI,"Post Malone"
tmt08022020,94,"J Balvin",,Morado
tmt08022020,95,"Alicia Keys",,Underdog
tmt08022020,96,"Harry Styles",,"Watermelon Sugar"
tmt08022020,97,Sigala,"Ella Henderson","We Got Love"
tmt08022020,98,"Megan Thee Stallion",,B.I.T.C.H.
tmt08022020,99,DaBaby,,Suge
tmt08022020,100,"Camila Cabello",,Liar
