"Chart ID",Position,Artist,Featured,"Song Title"
29092018-al2033,1,"Benjamin Ingrosso",,"Dance You Off"
29092018-al2033,2,"Kali Uchis",Reykon,"Nuestro Planeta"
29092018-al2033,3,Mares,,95
29092018-al2033,4,"Kali Uchis",,"Dead To Me"
29092018-al2033,5,"Benjamin Ingrosso",,"All I See is You"
29092018-al2033,6,"FELIX SANDMAN",,TROUBLE
29092018-al2033,7,"Fox Wilde",,"The Lonely Inn"
29092018-al2033,8,"FELIX SANDMAN",,LOVISA
29092018-al2033,9,"Benjamin Ingrosso",,"Good Intentions"
29092018-al2033,10,"Kim Petras",,"I Don't Want It At All"
29092018-al2033,11,"Benjamin Ingrosso",,Behave
29092018-al2033,12,"Troye Sivan",,"Lucky Strike"
29092018-al2033,13,"Benjamin Ingrosso",,"I Wouldn't Know"
29092018-al2033,14,"Kim Petras",,"Heart to Break"
29092018-al2033,15,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
29092018-al2033,16,ZOMBIE-CHANG,,"I CAN'T GET TO SLEEP"
29092018-al2033,17,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
29092018-al2033,18,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
29092018-al2033,19,half•alive,,"still feel."
29092018-al2033,20,"The 1975",,TOOTIMETOOTIMETOOTIME
29092018-al2033,21,"Benjamin Ingrosso",,Spotlights
29092018-al2033,22,"Benjamin Ingrosso",,"No Sleep"
29092018-al2033,23,"Twenty One Pilots",,Levitate
29092018-al2033,24,"Carly Rae Jepsen",,Curiosity
29092018-al2033,25,SOPHIE,,Immaterial
29092018-al2033,26,Hunny,,"Rebel Red"
29092018-al2033,27,"Benjamin Ingrosso",,"Love Songs"
29092018-al2033,28,"Troye Sivan","Ariana Grande","Dance to This"
29092018-al2033,29,"Benjamin Ingrosso",,"If This Bed Could Talk"
29092018-al2033,30,"Charlie Puth",,"Somebody Told Me"
